id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,124,510,0,5,1770,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,307,898,25,7,3327,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,23,98,0,0,267,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,22,65,0,0,215,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,86,206,0,2,655,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,52,175,0,1,641,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,136,446,3,5,1488,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,18,56,1,0,164,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,64,82,1,1,374,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,162,455,14,3,1777,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,8,42,0,1,103,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,4,54,0,0,111,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,78,189,3,4,713,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,193,470,0,3,1543,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,14,51,0,0,142,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,2,31,0,0,54,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,9,40,0,0,104,
