id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Surava,3515,True,45,40,0,2,151,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,123,65,0,3,329,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,114,103,0,7,337,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Bivio,3531,True,33,41,0,1,137,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Cunter,3532,True,41,38,0,3,152,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Marmorera,3533,True,8,12,0,1,37,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Mulegns,3534,True,11,5,0,0,26,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Riom-Parsonz,3536,True,48,41,0,1,242,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Salouf,3538,True,61,44,0,1,167,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Savognin,3539,True,251,172,5,9,736,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Sur,3540,True,25,12,0,0,60,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Tinizong-Rona,3541,True,91,46,0,1,239,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,163,243,0,19,913,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,818,828,23,34,2805,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Castrisch,3571,True,110,65,0,4,323,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,152,132,1,3,446,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz,3574,True,490,278,6,24,1599,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,330,238,4,11,1031,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Ladir,3576,True,18,15,0,0,78,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Luven,3577,True,33,24,0,4,150,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Pitasch,3578,True,27,22,0,0,94,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Riein,3579,True,24,5,0,0,59,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Ruschein,3580,True,88,76,0,4,278,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,162,117,0,7,516,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,99,88,0,7,379,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Schnaus,3583,True,30,9,0,0,72,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Sevgein,3584,True,52,26,0,1,158,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Duvin,3593,True,15,15,0,0,62,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,St. Martin,3598,True,8,2,0,1,26,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,208,150,0,7,735,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,31,27,9,1,170,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen,3612,True,173,172,3,4,643,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Pigniu,3613,True,6,7,0,1,23,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Rueun,3614,True,77,74,0,2,338,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Siat,3615,True,62,19,0,0,149,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,88,51,1,6,294,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Mundaun,3617,True,56,49,0,5,252,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,545,312,5,14,1811,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Almens,3631,True,85,21,0,0,162,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Fürstenau,3633,True,99,59,2,13,265,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Paspels,3634,True,166,49,3,10,352,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Pratval,3635,True,81,44,0,1,211,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rodels,3636,True,92,49,0,6,222,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rothenbrunnen,3637,True,87,40,0,0,221,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Scharans,3638,True,240,121,0,13,649,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sils im Domleschg,3640,True,197,119,0,8,630,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Cazis,3661,True,486,232,4,30,1477,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Flerden,3662,True,70,40,0,2,156,
