election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Bergün Filisur,3544,True,650,,293,7,0,7,286,360,61,1009,Maissen,Carmelia,4,True,,,,,136
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Bergün Filisur,3544,True,650,,293,7,0,7,286,360,61,1009,Parolini,Jon Domenic,5,True,,,,,153
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Bergün Filisur,3544,True,650,,293,7,0,7,286,360,61,1009,Peyer,Peter,6,True,,,,,164
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Bergün Filisur,3544,True,650,,293,7,0,7,286,360,61,1009,Vetsch,Hans,7,False,,,,,35
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Lantsch/Lenz,3513,True,397,,172,3,3,6,166,216,1,613,Bühler,Martin,1,True,,,,,100
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Lantsch/Lenz,3513,True,397,,172,3,3,6,166,216,1,613,Caduff,Marcus,2,True,,,,,117
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Lantsch/Lenz,3513,True,397,,172,3,3,6,166,216,1,613,Hug,Roman,3,False,,,,,63
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Lantsch/Lenz,3513,True,397,,172,3,3,6,166,216,1,613,Maissen,Carmelia,4,True,,,,,106
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Lantsch/Lenz,3513,True,397,,172,3,3,6,166,216,1,613,Parolini,Jon Domenic,5,True,,,,,95
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Lantsch/Lenz,3513,True,397,,172,3,3,6,166,216,1,613,Peyer,Peter,6,True,,,,,80
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Lantsch/Lenz,3513,True,397,,172,3,3,6,166,216,1,613,Vetsch,Hans,7,False,,,,,15
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Schmitten (GR),3514,True,173,,50,2,3,5,45,60,0,165,Bühler,Martin,1,True,,,,,18
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Schmitten (GR),3514,True,173,,50,2,3,5,45,60,0,165,Caduff,Marcus,2,True,,,,,29
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Schmitten (GR),3514,True,173,,50,2,3,5,45,60,0,165,Hug,Roman,3,False,,,,,25
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Schmitten (GR),3514,True,173,,50,2,3,5,45,60,0,165,Maissen,Carmelia,4,True,,,,,30
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Schmitten (GR),3514,True,173,,50,2,3,5,45,60,0,165,Parolini,Jon Domenic,5,True,,,,,26
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Schmitten (GR),3514,True,173,,50,2,3,5,45,60,0,165,Peyer,Peter,6,True,,,,,20
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Schmitten (GR),3514,True,173,,50,2,3,5,45,60,0,165,Vetsch,Hans,7,False,,,,,3
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Surses,3543,True,1781,,737,17,1,18,719,1135,72,2388,Bühler,Martin,1,True,,,,,397
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Surses,3543,True,1781,,737,17,1,18,719,1135,72,2388,Caduff,Marcus,2,True,,,,,503
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Surses,3543,True,1781,,737,17,1,18,719,1135,72,2388,Hug,Roman,3,False,,,,,216
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Surses,3543,True,1781,,737,17,1,18,719,1135,72,2388,Maissen,Carmelia,4,True,,,,,390
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Surses,3543,True,1781,,737,17,1,18,719,1135,72,2388,Parolini,Jon Domenic,5,True,,,,,386
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Surses,3543,True,1781,,737,17,1,18,719,1135,72,2388,Peyer,Peter,6,True,,,,,382
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Surses,3543,True,1781,,737,17,1,18,719,1135,72,2388,Vetsch,Hans,7,False,,,,,35
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Vaz/Obervaz,3506,True,1900,,799,51,24,75,724,1222,24,2374,Bühler,Martin,1,True,,,,,395
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Vaz/Obervaz,3506,True,1900,,799,51,24,75,724,1222,24,2374,Caduff,Marcus,2,True,,,,,445
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Vaz/Obervaz,3506,True,1900,,799,51,24,75,724,1222,24,2374,Hug,Roman,3,False,,,,,207
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Vaz/Obervaz,3506,True,1900,,799,51,24,75,724,1222,24,2374,Maissen,Carmelia,4,True,,,,,362
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Vaz/Obervaz,3506,True,1900,,799,51,24,75,724,1222,24,2374,Parolini,Jon Domenic,5,True,,,,,335
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Vaz/Obervaz,3506,True,1900,,799,51,24,75,724,1222,24,2374,Peyer,Peter,6,True,,,,,305
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Vaz/Obervaz,3506,True,1900,,799,51,24,75,724,1222,24,2374,Vetsch,Hans,7,False,,,,,36
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Brusio,3551,True,879,,388,26,8,34,354,779,57,934,Bühler,Martin,1,True,,,,,129
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Brusio,3551,True,879,,388,26,8,34,354,779,57,934,Caduff,Marcus,2,True,,,,,146
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Brusio,3551,True,879,,388,26,8,34,354,779,57,934,Hug,Roman,3,False,,,,,179
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Brusio,3551,True,879,,388,26,8,34,354,779,57,934,Maissen,Carmelia,4,True,,,,,121
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Brusio,3551,True,879,,388,26,8,34,354,779,57,934,Parolini,Jon Domenic,5,True,,,,,146
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Brusio,3551,True,879,,388,26,8,34,354,779,57,934,Peyer,Peter,6,True,,,,,125
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Brusio,3551,True,879,,388,26,8,34,354,779,57,934,Vetsch,Hans,7,False,,,,,4
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Poschiavo,3561,True,2825,,1311,77,32,109,1202,2079,370,3561,Bühler,Martin,1,True,,,,,470
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Poschiavo,3561,True,2825,,1311,77,32,109,1202,2079,370,3561,Caduff,Marcus,2,True,,,,,654
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Poschiavo,3561,True,2825,,1311,77,32,109,1202,2079,370,3561,Hug,Roman,3,False,,,,,445
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Poschiavo,3561,True,2825,,1311,77,32,109,1202,2079,370,3561,Maissen,Carmelia,4,True,,,,,555
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Poschiavo,3561,True,2825,,1311,77,32,109,1202,2079,370,3561,Parolini,Jon Domenic,5,True,,,,,626
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Poschiavo,3561,True,2825,,1311,77,32,109,1202,2079,370,3561,Peyer,Peter,6,True,,,,,452
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Bernina,Poschiavo,3561,True,2825,,1311,77,32,109,1202,2079,370,3561,Vetsch,Hans,7,False,,,,,15
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Samnaun,3752,True,494,,162,9,4,13,149,219,25,501,Bühler,Martin,1,True,,,,,81
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Samnaun,3752,True,494,,162,9,4,13,149,219,25,501,Caduff,Marcus,2,True,,,,,104
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Samnaun,3752,True,494,,162,9,4,13,149,219,25,501,Hug,Roman,3,False,,,,,101
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Samnaun,3752,True,494,,162,9,4,13,149,219,25,501,Maissen,Carmelia,4,True,,,,,65
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Samnaun,3752,True,494,,162,9,4,13,149,219,25,501,Parolini,Jon Domenic,5,True,,,,,76
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Samnaun,3752,True,494,,162,9,4,13,149,219,25,501,Peyer,Peter,6,True,,,,,45
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Samnaun,3752,True,494,,162,9,4,13,149,219,25,501,Vetsch,Hans,7,False,,,,,6
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Scuol,3762,True,3233,,1380,21,18,39,1341,2124,50,4531,Bühler,Martin,1,True,,,,,603
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Scuol,3762,True,3233,,1380,21,18,39,1341,2124,50,4531,Caduff,Marcus,2,True,,,,,786
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Scuol,3762,True,3233,,1380,21,18,39,1341,2124,50,4531,Hug,Roman,3,False,,,,,443
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Scuol,3762,True,3233,,1380,21,18,39,1341,2124,50,4531,Maissen,Carmelia,4,True,,,,,608
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Scuol,3762,True,3233,,1380,21,18,39,1341,2124,50,4531,Parolini,Jon Domenic,5,True,,,,,931
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Scuol,3762,True,3233,,1380,21,18,39,1341,2124,50,4531,Peyer,Peter,6,True,,,,,758
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Scuol,3762,True,3233,,1380,21,18,39,1341,2124,50,4531,Vetsch,Hans,7,False,,,,,91
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1217,,568,24,5,29,539,918,11,1766,Bühler,Martin,1,True,,,,,207
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1217,,568,24,5,29,539,918,11,1766,Caduff,Marcus,2,True,,,,,341
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1217,,568,24,5,29,539,918,11,1766,Hug,Roman,3,False,,,,,182
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1217,,568,24,5,29,539,918,11,1766,Maissen,Carmelia,4,True,,,,,261
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1217,,568,24,5,29,539,918,11,1766,Parolini,Jon Domenic,5,True,,,,,378
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1217,,568,24,5,29,539,918,11,1766,Peyer,Peter,6,True,,,,,264
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1217,,568,24,5,29,539,918,11,1766,Vetsch,Hans,7,False,,,,,30
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Valsot,3764,True,684,,313,5,0,5,308,594,12,934,Bühler,Martin,1,True,,,,,125
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Valsot,3764,True,684,,313,5,0,5,308,594,12,934,Caduff,Marcus,2,True,,,,,157
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Valsot,3764,True,684,,313,5,0,5,308,594,12,934,Hug,Roman,3,False,,,,,89
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Valsot,3764,True,684,,313,5,0,5,308,594,12,934,Maissen,Carmelia,4,True,,,,,115
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Valsot,3764,True,684,,313,5,0,5,308,594,12,934,Parolini,Jon Domenic,5,True,,,,,213
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Valsot,3764,True,684,,313,5,0,5,308,594,12,934,Peyer,Peter,6,True,,,,,162
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Valsot,3764,True,684,,313,5,0,5,308,594,12,934,Vetsch,Hans,7,False,,,,,21
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Zernez,3746,True,1064,,663,20,12,32,631,1252,27,1876,Bühler,Martin,1,True,,,,,261
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Zernez,3746,True,1064,,663,20,12,32,631,1252,27,1876,Caduff,Marcus,2,True,,,,,325
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Zernez,3746,True,1064,,663,20,12,32,631,1252,27,1876,Hug,Roman,3,False,,,,,287
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Zernez,3746,True,1064,,663,20,12,32,631,1252,27,1876,Maissen,Carmelia,4,True,,,,,215
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Zernez,3746,True,1064,,663,20,12,32,631,1252,27,1876,Parolini,Jon Domenic,5,True,,,,,375
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Zernez,3746,True,1064,,663,20,12,32,631,1252,27,1876,Peyer,Peter,6,True,,,,,283
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Engiadina B./Val Müstair,Zernez,3746,True,1064,,663,20,12,32,631,1252,27,1876,Vetsch,Hans,7,False,,,,,34
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Bonaduz,3721,True,2447,,955,13,29,42,913,1106,210,3249,Bühler,Martin,1,True,,,,,568
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Bonaduz,3721,True,2447,,955,13,29,42,913,1106,210,3249,Caduff,Marcus,2,True,,,,,557
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Bonaduz,3721,True,2447,,955,13,29,42,913,1106,210,3249,Hug,Roman,3,False,,,,,325
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Bonaduz,3721,True,2447,,955,13,29,42,913,1106,210,3249,Maissen,Carmelia,4,True,,,,,533
