id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,300,861,22,11,3330,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,30,73,2,0,255,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,25,55,2,0,219,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,96,186,2,2,662,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,91,135,2,0,633,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,158,353,3,2,1509,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,15,47,0,0,163,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,43,95,3,0,352,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,253,367,6,1,1756,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,14,32,0,3,100,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,15,49,0,2,117,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,97,222,3,2,718,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,244,357,4,6,1533,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,22,50,0,0,148,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,6,29,0,0,52,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,6,34,0,0,103,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,40,88,0,0,314,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,12,31,0,1,97,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,91,188,4,0,689,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,6,9,0,0,41,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,19,42,0,1,173,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,11,10,0,0,36,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,7,10,0,0,49,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,5,12,0,0,45,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,38,79,0,0,268,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,12,22,1,0,66,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,275,526,4,1,2260,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,628,1044,7,11,5069,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,122,211,4,2,939,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,264,396,2,4,1764,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,255,616,8,10,1876,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,128,208,4,2,867,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,165,234,7,1,975,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,126,246,2,1,1087,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,28,102,0,2,522,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,371,669,17,13,3225,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,59,119,5,2,666,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,96,171,0,2,458,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,96,260,0,3,906,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,32,34,0,0,127,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,119,357,2,3,1193,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,42,107,0,0,481,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,254,471,11,9,1949,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,407,974,20,12,2639,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,52,119,10,5,502,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,42,101,1,1,414,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,59,123,8,0,608,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,83,233,0,1,707,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,104,335,4,5,1212,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,8,20,0,0,75,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,64,46,3,1,227,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,41,33,0,1,150,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,32,16,0,0,100,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,120,113,0,4,532,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,217,117,4,2,945,
