id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,201,804,26,14,3396,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,38,50,0,1,249,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,42,33,0,2,216,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Scharans,3638,True,142,113,1,5,658,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,85,93,0,3,647,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Cazis,3661,True,219,235,6,5,1557,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Flerden,3662,True,31,27,1,0,173,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Masein,3663,True,65,78,0,3,381,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Thusis,3668,True,205,293,6,8,1913,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Tschappina,3669,True,20,22,0,0,101,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Urmein,3670,True,24,26,1,0,115,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,130,140,3,1,736,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Domleschg,3673,True,262,338,8,9,1578,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Avers,3681,True,16,45,0,2,147,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Hinterrhein,3691,True,17,14,0,0,49,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Nufenen,3693,True,18,21,0,0,107,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Splügen,3694,True,46,80,0,4,304,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Sufers,3695,True,25,31,0,0,100,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Andeer,3701,True,115,159,4,2,680,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,8,12,0,0,42,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Donat,3705,True,11,53,0,0,167,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,1,11,0,0,34,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Mathon,3708,True,5,19,0,0,48,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Rongellen,3711,True,11,12,0,0,39,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,29,76,1,3,279,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Viamala,Ferrera,3713,True,8,15,0,0,66,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,300,422,2,7,2328,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,583,991,7,32,5175,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,119,232,1,0,959,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,303,311,4,4,1792,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,205,517,4,11,1916,
