id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Bivio,3531,True,39,31,0,2,137,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Cunter,3532,True,52,31,0,1,152,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Marmorera,3533,True,14,4,0,3,37,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Mulegns,3534,True,10,7,0,0,26,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Riom-Parsonz,3536,True,53,35,0,1,242,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Salouf,3538,True,70,33,0,0,167,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Savognin,3539,True,251,183,5,8,736,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Sur,3540,True,23,10,0,1,60,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Tinizong-Rona,3541,True,104,35,0,2,239,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,258,151,0,20,913,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,989,674,16,27,2805,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Castrisch,3571,True,130,50,0,2,323,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,173,121,1,2,446,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz,3574,True,500,305,6,14,1599,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,352,236,4,6,1031,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Ladir,3576,True,23,9,0,1,78,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Luven,3577,True,47,13,0,0,150,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Pitasch,3578,True,42,14,0,0,94,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Riein,3579,True,26,4,0,0,59,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Ruschein,3580,True,105,57,0,3,278,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,187,103,1,2,516,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,139,62,0,2,379,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Schnaus,3583,True,28,12,0,0,72,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Sevgein,3584,True,57,22,0,0,158,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Duvin,3593,True,17,13,0,0,62,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,St. Martin,3598,True,10,0,0,1,26,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,212,156,0,8,735,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,50,15,9,0,170,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen,3612,True,218,134,3,5,643,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Pigniu,3613,True,13,1,0,0,23,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Rueun,3614,True,109,46,0,2,338,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Siat,3615,True,51,30,0,0,149,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,102,48,1,2,294,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Mundaun,3617,True,74,33,0,2,252,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,535,329,4,9,1811,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Almens,3631,True,72,32,0,3,162,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Fürstenau,3633,True,108,56,2,4,265,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Paspels,3634,True,156,60,3,7,352,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Pratval,3635,True,91,38,0,4,211,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rodels,3636,True,98,48,0,2,222,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rothenbrunnen,3637,True,97,33,0,1,221,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Scharans,3638,True,245,121,0,6,649,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sils im Domleschg,3640,True,227,94,0,3,630,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Cazis,3661,True,508,229,4,20,1477,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Flerden,3662,True,65,40,0,5,156,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Masein,3663,True,155,65,8,6,347,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Thusis,3668,True,574,287,0,19,1751,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tschappina,3669,True,63,23,0,5,113,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Urmein,3670,True,39,31,0,1,106,
