election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Schmitten (GR),3514,True,167,2,52,4,3,7,45,9,2,79,Schmid,Martin,2,True,,,male,,25
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Schmitten (GR),3514,True,167,2,52,4,3,7,45,9,2,79,Vetsch,Hans,3,False,,,male,,8
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Surses,3543,True,1759,45,670,26,9,35,635,108,30,1132,Engler,Stefan,1,True,,,male,,554
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Surses,3543,True,1759,45,670,26,9,35,635,108,30,1132,Schmid,Martin,2,True,,,male,,465
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Surses,3543,True,1759,45,670,26,9,35,635,108,30,1132,Vetsch,Hans,3,False,,,male,,51
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Vaz/Obervaz,3506,True,1859,73,818,56,24,80,738,193,14,1269,Engler,Stefan,1,True,,,male,,638
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Vaz/Obervaz,3506,True,1859,73,818,56,24,80,738,193,14,1269,Schmid,Martin,2,True,,,male,,478
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Vaz/Obervaz,3506,True,1859,73,818,56,24,80,738,193,14,1269,Vetsch,Hans,3,False,,,male,,64
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Bernina,Brusio,3551,True,880,80,357,53,7,60,297,92,6,496,Engler,Stefan,1,True,,,male,,205
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Bernina,Brusio,3551,True,880,80,357,53,7,60,297,92,6,496,Schmid,Martin,2,True,,,male,,173
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Bernina,Brusio,3551,True,880,80,357,53,7,60,297,92,6,496,Vetsch,Hans,3,False,,,male,,14
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Bernina,Poschiavo,3561,True,2842,280,1261,115,45,160,1101,233,105,1864,Engler,Stefan,1,True,,,male,,850
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Bernina,Poschiavo,3561,True,2842,280,1261,115,45,160,1101,233,105,1864,Schmid,Martin,2,True,,,male,,672
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Bernina,Poschiavo,3561,True,2842,280,1261,115,45,160,1101,233,105,1864,Vetsch,Hans,3,False,,,male,,48
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Samnaun,3752,True,491,23,172,16,4,20,152,15,6,283,Engler,Stefan,1,True,,,male,,122
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Samnaun,3752,True,491,23,172,16,4,20,152,15,6,283,Schmid,Martin,2,True,,,male,,124
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Samnaun,3752,True,491,23,172,16,4,20,152,15,6,283,Vetsch,Hans,3,False,,,male,,3
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Scuol,3762,True,3185,143,1234,87,25,112,1122,188,61,1995,Engler,Stefan,1,True,,,male,,856
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Scuol,3762,True,3185,143,1234,87,25,112,1122,188,61,1995,Schmid,Martin,2,True,,,male,,728
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Scuol,3762,True,3185,143,1234,87,25,112,1122,188,61,1995,Vetsch,Hans,3,False,,,male,,121
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1228,79,481,33,7,40,441,61,19,802,Engler,Stefan,1,True,,,male,,376
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1228,79,481,33,7,40,441,61,19,802,Schmid,Martin,2,True,,,male,,324
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1228,79,481,33,7,40,441,61,19,802,Vetsch,Hans,3,False,,,male,,27
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Valsot,3764,True,692,50,241,16,1,17,224,29,10,409,Engler,Stefan,1,True,,,male,,154
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Valsot,3764,True,692,50,241,16,1,17,224,29,10,409,Schmid,Martin,2,True,,,male,,138
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Valsot,3764,True,692,50,241,16,1,17,224,29,10,409,Vetsch,Hans,3,False,,,male,,25
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Zernez,3746,True,1097,48,511,31,4,35,476,93,0,859,Engler,Stefan,1,True,,,male,,368
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Zernez,3746,True,1097,48,511,31,4,35,476,93,0,859,Schmid,Martin,2,True,,,male,,330
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Engiadina B./Val Müstair,Zernez,3746,True,1097,48,511,31,4,35,476,93,0,859,Vetsch,Hans,3,False,,,male,,53
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Bonaduz,3721,True,2448,40,975,60,31,91,884,143,51,1574,Engler,Stefan,1,True,,,male,,720
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Bonaduz,3721,True,2448,40,975,60,31,91,884,143,51,1574,Schmid,Martin,2,True,,,male,,615
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Bonaduz,3721,True,2448,40,975,60,31,91,884,143,51,1574,Vetsch,Hans,3,False,,,male,,126
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Domat/Ems,3722,True,5181,99,1682,120,84,204,1478,210,70,2676,Engler,Stefan,1,True,,,male,,1214
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Domat/Ems,3722,True,5181,99,1682,120,84,204,1478,210,70,2676,Schmid,Martin,2,True,,,male,,1027
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Domat/Ems,3722,True,5181,99,1682,120,84,204,1478,210,70,2676,Vetsch,Hans,3,False,,,male,,134
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Felsberg,3731,True,1937,31,745,24,22,46,699,114,26,1258,Engler,Stefan,1,True,,,male,,558
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Felsberg,3731,True,1937,31,745,24,22,46,699,114,26,1258,Schmid,Martin,2,True,,,male,,512
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Felsberg,3731,True,1937,31,745,24,22,46,699,114,26,1258,Vetsch,Hans,3,False,,,male,,94
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Flims,3732,True,1914,58,810,61,3,64,746,123,29,1340,Engler,Stefan,1,True,,,male,,547
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Flims,3732,True,1914,58,810,61,3,64,746,123,29,1340,Schmid,Martin,2,True,,,male,,485
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Flims,3732,True,1914,58,810,61,3,64,746,123,29,1340,Vetsch,Hans,3,False,,,male,,115
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Rhäzüns,3723,True,1037,19,360,14,17,31,329,27,32,599,Engler,Stefan,1,True,,,male,,262
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Rhäzüns,3723,True,1037,19,360,14,17,31,329,27,32,599,Schmid,Martin,2,True,,,male,,234
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Rhäzüns,3723,True,1037,19,360,14,17,31,329,27,32,599,Vetsch,Hans,3,False,,,male,,47
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Tamins,3733,True,878,35,332,31,32,63,269,41,35,462,Engler,Stefan,1,True,,,male,,199
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Tamins,3733,True,878,35,332,31,32,63,269,41,35,462,Schmid,Martin,2,True,,,male,,171
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Tamins,3733,True,878,35,332,31,32,63,269,41,35,462,Vetsch,Hans,3,False,,,male,,44
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Trin,3734,True,1099,32,484,39,12,51,433,88,27,751,Engler,Stefan,1,True,,,male,,312
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Trin,3734,True,1099,32,484,39,12,51,433,88,27,751,Schmid,Martin,2,True,,,male,,271
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Imboden,Trin,3734,True,1099,32,484,39,12,51,433,88,27,751,Vetsch,Hans,3,False,,,male,,63
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Fläsch,3951,True,653,17,276,25,2,27,249,49,7,442,Engler,Stefan,1,True,,,male,,186
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Fläsch,3951,True,653,17,276,25,2,27,249,49,7,442,Schmid,Martin,2,True,,,male,,170
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Fläsch,3951,True,653,17,276,25,2,27,249,49,7,442,Vetsch,Hans,3,False,,,male,,32
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Jenins,3952,True,722,34,360,13,7,20,340,84,0,596,Engler,Stefan,1,True,,,male,,250
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Jenins,3952,True,722,34,360,13,7,20,340,84,0,596,Schmid,Martin,2,True,,,male,,224
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Jenins,3952,True,722,34,360,13,7,20,340,84,0,596,Vetsch,Hans,3,False,,,male,,36
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Landquart,3955,True,5877,80,1932,188,57,245,1687,262,101,3011,Engler,Stefan,1,True,,,male,,1309
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Landquart,3955,True,5877,80,1932,188,57,245,1687,262,101,3011,Schmid,Martin,2,True,,,male,,1181
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Landquart,3955,True,5877,80,1932,188,57,245,1687,262,101,3011,Vetsch,Hans,3,False,,,male,,229
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Maienfeld,3953,True,2414,106,998,61,25,86,912,133,66,1625,Engler,Stefan,1,True,,,male,,692
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Maienfeld,3953,True,2414,106,998,61,25,86,912,133,66,1625,Schmid,Martin,2,True,,,male,,670
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Maienfeld,3953,True,2414,106,998,61,25,86,912,133,66,1625,Vetsch,Hans,3,False,,,male,,97
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Malans,3954,True,1937,43,876,81,9,90,786,158,41,1373,Engler,Stefan,1,True,,,male,,545
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Malans,3954,True,1937,43,876,81,9,90,786,158,41,1373,Schmid,Martin,2,True,,,male,,486
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Malans,3954,True,1937,43,876,81,9,90,786,158,41,1373,Vetsch,Hans,3,False,,,male,,151
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Trimmis,3945,True,2440,35,944,50,4,54,890,145,58,1577,Engler,Stefan,1,True,,,male,,662
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Trimmis,3945,True,2440,35,944,50,4,54,890,145,58,1577,Schmid,Martin,2,True,,,male,,613
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Trimmis,3945,True,2440,35,944,50,4,54,890,145,58,1577,Vetsch,Hans,3,False,,,male,,116
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Untervaz,3946,True,1935,37,636,54,10,64,572,68,28,1048,Engler,Stefan,1,True,,,male,,433
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Untervaz,3946,True,1935,37,636,54,10,64,572,68,28,1048,Schmid,Martin,2,True,,,male,,427
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Untervaz,3946,True,1935,37,636,54,10,64,572,68,28,1048,Vetsch,Hans,3,False,,,male,,75
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Zizers,3947,True,2543,44,846,31,27,58,788,110,45,1421,Engler,Stefan,1,True,,,male,,637
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Zizers,3947,True,2543,44,846,31,27,58,788,110,45,1421,Schmid,Martin,2,True,,,male,,549
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Landquart,Zizers,3947,True,2543,44,846,31,27,58,788,110,45,1421,Vetsch,Hans,3,False,,,male,,83
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Bever,3781,True,438,10,225,29,1,30,195,30,2,358,Engler,Stefan,1,True,,,male,,151
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Bever,3781,True,438,10,225,29,1,30,195,30,2,358,Schmid,Martin,2,True,,,male,,124
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Bever,3781,True,438,10,225,29,1,30,195,30,2,358,Vetsch,Hans,3,False,,,male,,28
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Bregaglia,3792,True,1240,106,477,27,16,43,434,47,20,801,Engler,Stefan,1,True,,,male,,321
