id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Sagogn,3581,True,153,123,2,7,546,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Schluein,3582,True,99,64,1,0,401,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Vals,3603,True,106,253,2,9,728,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,382,498,1,13,1727,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,768,857,14,14,3419,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,74,50,0,2,250,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,56,50,3,0,215,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Scharans,3638,True,150,172,5,6,652,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,134,153,3,6,650,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Cazis,3661,True,340,350,8,14,1556,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Flerden,3662,True,40,59,0,0,169,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Masein,3663,True,63,151,3,9,387,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Thusis,3668,True,302,459,18,12,1929,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Tschappina,3669,True,16,58,0,0,104,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Urmein,3670,True,32,44,1,1,120,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Safiental,3672,True,197,202,4,5,742,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Domleschg,3673,True,411,451,15,15,1614,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Avers,3681,True,57,37,0,1,154,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Sufers,3695,True,25,43,0,1,97,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Andeer,3701,True,218,154,2,7,665,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,10,21,0,0,42,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Donat,3705,True,23,43,0,0,161,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,11,13,0,1,39,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Mathon,3708,True,7,20,0,0,51,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Rongellen,3711,True,18,8,2,1,40,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,55,94,0,4,276,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Ferrera,3713,True,24,22,1,0,61,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Viamala,Rheinwald,3714,True,150,115,4,5,466,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,503,537,36,18,2371,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,866,1089,5,68,5144,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,189,263,8,5,955,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Imboden,Felsberg,3731,True,417,455,8,11,1804,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Imboden,Flims,3732,True,543,592,7,29,1927,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Imboden,Tamins,3733,True,207,201,6,14,865,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Imboden,Trin,3734,True,212,292,9,11,1055,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,189,436,3,10,1058,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,94,142,0,3,520,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,642,1000,31,27,3213,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,143,229,2,4,692,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,Bever,3781,True,103,168,0,5,460,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,138,302,4,4,954,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,Madulain,3783,True,26,53,0,1,139,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,Pontresina,3784,True,165,406,5,6,1203,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,76,124,1,4,477,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,Samedan,3786,True,347,616,18,14,1948,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,395,807,22,18,2625,
