id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,639,189,3,23,1727,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,1082,453,11,13,3419,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,76,34,1,7,250,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,65,35,3,4,215,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,203,103,6,9,652,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,191,92,1,3,650,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,452,214,7,12,1556,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,71,22,0,0,169,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,146,70,3,5,387,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,534,238,13,15,1929,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,52,20,0,2,104,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,54,22,1,1,120,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,277,100,2,5,742,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,538,267,13,17,1614,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,54,38,0,2,154,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,54,9,0,2,97,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,218,140,7,5,665,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Casti-Wergenstein,3703,True,21,9,0,1,42,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Donat,3705,True,50,16,0,2,161,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Lohn (GR),3707,True,17,7,0,1,39,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Mathon,3708,True,21,4,0,0,51,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,20,9,0,0,40,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,91,51,0,2,276,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,26,18,0,0,61,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,202,63,1,2,466,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,692,336,37,17,2371,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1332,640,5,37,5144,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,312,140,9,4,955,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,567,295,7,12,1804,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,844,283,7,29,1927,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,297,128,3,4,865,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,350,147,9,11,1055,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,411,196,3,9,1058,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,155,67,0,4,520,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,1122,464,31,27,3213,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,246,99,4,4,692,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,175,88,0,11,460,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,343,111,4,7,954,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,45,30,0,5,139,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,431,147,11,5,1203,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,La Punt-Chamues-ch,3785,True,126,81,0,1,477,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,639,310,19,14,1948,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,880,338,18,20,2625,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,163,98,3,4,488,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,138,50,0,2,426,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,202,64,3,7,653,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,252,127,0,8,711,
