id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Avers,3681,True,53,33,0,2,144,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Hinterrhein,3691,True,26,9,0,1,48,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Nufenen,3693,True,31,9,0,0,108,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Splügen,3694,True,96,50,0,0,304,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Sufers,3695,True,38,16,0,4,98,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Andeer,3701,True,189,106,5,3,677,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Casti-Wergenstein,3703,True,13,8,0,2,42,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Donat,3705,True,52,28,0,1,165,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Lohn (GR),3707,True,11,0,0,1,35,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Mathon,3708,True,19,7,0,0,50,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Rongellen,3711,True,11,6,0,3,38,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,67,34,1,4,272,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Ferrera,3713,True,15,12,1,0,66,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,649,229,23,12,2332,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1193,474,5,34,5090,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,238,89,5,6,952,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,429,217,6,12,1786,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,517,234,6,16,1908,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,234,120,4,5,873,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,313,120,13,11,1036,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,333,118,5,7,1057,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,122,41,0,1,514,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,873,323,12,40,3193,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,176,56,3,4,692,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,Bever,3781,True,132,55,1,2,446,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,229,75,4,7,931,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,Madulain,3783,True,46,11,0,1,136,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,Pontresina,3784,True,358,114,7,7,1221,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,La Punt-Chamues-ch,3785,True,106,40,0,0,491,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,Samedan,3786,True,543,155,3,15,1949,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,751,282,3,17,2630,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,S-chanf,3788,True,113,45,0,2,497,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,106,29,0,2,416,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,135,51,2,10,639,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,Zuoz,3791,True,205,87,0,2,716,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,312,90,5,17,1211,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,39,3,0,3,69,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,62,16,0,4,233,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,55,15,1,7,145,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,25,6,0,1,97,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,195,59,0,16,555,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,296,85,3,24,954,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,87,20,2,10,244,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,76,29,1,11,366,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,284,71,0,48,837,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,474,148,6,67,1588,
