id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Riom-Parsonz,3536,True,16,45,0,4,256,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Salouf,3538,True,7,46,0,1,173,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Savognin,3539,True,37,196,3,2,727,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Sur,3540,True,5,13,0,0,53,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Tinizong-Rona,3541,True,26,61,0,1,232,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,56,224,0,3,1003,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,44,255,3,7,909,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,230,1011,9,25,2812,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,32,178,0,2,439,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,82,381,5,6,1093,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,46,148,0,6,512,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,28,76,0,2,400,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,32,231,1,4,744,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,15,33,0,0,161,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen,3612,True,48,193,4,5,652,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,15,63,1,2,286,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Mundaun,3617,True,12,73,0,0,254,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,102,506,1,9,1770,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,246,922,25,27,3327,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,22,93,0,3,267,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,21,63,0,1,215,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,77,210,0,2,655,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,64,162,0,0,641,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,125,424,3,23,1488,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,13,56,1,1,164,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,38,109,1,2,374,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,131,472,14,14,1777,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,2,47,0,2,103,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,2,56,0,0,111,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,58,188,3,5,713,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,179,441,0,23,1543,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,9,53,0,0,142,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,3,30,0,0,54,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,4,45,0,0,104,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,26,106,1,1,314,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,8,43,2,0,98,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,46,221,5,3,676,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,8,12,0,0,40,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,15,49,0,1,170,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,6,13,0,0,38,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,7,6,0,0,44,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,3,23,0,2,43,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,24,90,0,1,275,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,6,31,0,0,66,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,181,633,4,14,2190,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,399,1342,4,43,4925,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,84,216,2,4,912,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,151,547,2,12,1709,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,172,670,8,15,1837,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,84,279,0,4,893,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,101,281,18,3,936,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,105,449,1,9,1099,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,20,158,0,3,516,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,296,833,16,21,3194,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,49,132,2,1,708,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,54,171,0,0,460,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,69,310,0,6,861,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,18,57,0,1,134,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,94,451,5,6,1205,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,46,132,0,0,471,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,188,658,3,15,1950,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,273,958,21,30,2592,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,34,150,9,2,503,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,40,148,0,3,415,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,34,197,8,7,627,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,75,266,0,4,701,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,88,393,3,10,1202,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,8,25,0,0,76,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,37,53,0,2,218,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,20,41,1,5,140,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,8,23,0,1,102,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,45,136,0,3,524,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,79,155,0,7,922,
