id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,98,197,1,7,450,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,216,479,9,10,1150,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,141,155,2,1,513,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,65,116,0,6,390,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,119,310,1,15,757,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,27,28,1,0,165,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,84,68,1,2,294,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,354,555,0,22,1756,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,670,1076,42,43,3334,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,56,107,3,10,263,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,60,82,0,7,216,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,188,257,0,11,658,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,139,222,2,19,627,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,370,495,0,18,1499,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,28,75,0,3,161,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,101,145,0,8,378,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,410,555,7,30,1770,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,28,45,0,1,101,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,18,68,0,2,117,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,168,253,5,12,715,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,470,522,0,23,1542,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,36,51,0,6,145,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,8,31,0,3,53,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,29,40,0,3,101,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,72,139,2,5,308,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,25,47,0,2,97,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,154,263,11,11,677,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,7,19,0,4,41,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,45,57,0,2,170,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,9,14,0,1,38,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,12,17,0,0,49,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,5,24,0,0,46,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,47,104,4,12,274,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,17,28,0,1,66,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,509,869,14,29,2221,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,1053,1758,15,88,5006,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,188,307,12,4,927,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,390,672,12,29,1743,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,421,781,9,41,1879,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,231,330,0,11,868,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,253,339,20,11,964,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,243,410,6,10,1084,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,69,142,0,9,516,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,755,917,18,45,3223,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,140,172,0,6,670,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,132,169,0,8,465,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,159,353,2,16,898,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,44,52,0,2,134,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,212,509,12,7,1223,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,77,171,0,7,477,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,389,770,15,37,1962,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,453,1049,29,21,2665,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,100,163,5,7,504,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,74,164,0,4,426,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,87,233,10,7,619,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,168,283,0,7,700,
