election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SVP,3,,1,337,,,Clénin,Hans-Peter,3003,False,SVP,,,,87,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SVP,3,,1,337,,,Hofmann,Pia,3005,False,SVP,,,,50,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SVP,3,,1,337,,,Pleisch,Silvana,3004,False,SVP,,,,49,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,FDP,2,,2,689,,,Bundi,Martin,2005,False,FDP,,,,132,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,FDP,2,,2,689,,,Cahenzli,Stefan,2004,True,FDP,,,,239,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,FDP,2,,2,689,,,Spinas,Andreas,2003,False,FDP,,,,59,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,FDP,2,,2,689,,,von Tscharner,Johann Baptista,2002,False,FDP,,,,86,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,FDP,2,,2,689,,,Wieland,Martin,2001,True,FDP,,,,168,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,GLP,4,,0,45,,,Garbade,Ruben,4001,False,GLP,,,,43,31,13,6,,11,46
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,Mitte GR,5,,1,272,,,Bertschinger,Seraina,5003,False,Mitte GR,,,,40,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,Mitte GR,5,,1,272,,,Casty,Guido,5001,False,Mitte GR,,,,95,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,Mitte GR,5,,1,272,,,Haltiner,Gian-Andrea,5005,False,Mitte GR,,,,22,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,Mitte GR,5,,1,272,,,Niederreiter,Patrick,5004,False,Mitte GR,,,,14,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,Mitte GR,5,,1,272,,,Widmer,Ursin,5002,True,Mitte GR,,,,99,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SP & GRÜNE,1,,1,594,,,Arquint,Selina,1004,False,SP & GRÜNE,,,,114,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SP & GRÜNE,1,,1,594,,,Kröpfli,Laurène,1002,False,SP & GRÜNE,,,,108,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SP & GRÜNE,1,,1,594,,,Modalek,Peter,1003,False,SP & GRÜNE,,,,61,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SP & GRÜNE,1,,1,594,,,Müller,Julia,1001,True,SP & GRÜNE,,,,174,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SP & GRÜNE,1,,1,594,,,Wiestner,Till,1005,False,SP & GRÜNE,,,,133,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SVP,3,,1,276,,,Candrian,Martin,3001,True,SVP,,,,63,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SVP,3,,1,276,,,Casty,Petra,3002,False,SVP,,,,89,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SVP,3,,1,276,,,Clénin,Hans-Peter,3003,False,SVP,,,,45,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SVP,3,,1,276,,,Hofmann,Pia,3005,False,SVP,,,,27,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Trin,3734,True,1097,,401,2,10,12,389,69,0,1876,SVP,3,,1,276,,,Pleisch,Silvana,3004,False,SVP,,,,46,6,64,,4,27,213
