id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Riom-Parsonz,3536,True,40,48,0,0,242,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Salouf,3538,True,40,64,0,1,167,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Savognin,3539,True,197,221,5,9,736,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Sur,3540,True,16,18,0,0,60,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Tinizong-Rona,3541,True,80,58,0,0,239,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,187,227,1,12,913,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,796,865,16,37,2805,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Castrisch,3571,True,102,73,0,3,323,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,123,169,1,1,446,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz,3574,True,431,363,6,6,1599,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,287,288,4,10,1031,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ladir,3576,True,13,19,0,0,78,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Luven,3577,True,28,29,0,3,150,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Pitasch,3578,True,13,39,0,0,94,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Riein,3579,True,12,16,0,0,59,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ruschein,3580,True,56,111,0,1,278,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,140,142,0,5,516,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,87,102,0,3,379,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schnaus,3583,True,19,20,0,0,72,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sevgein,3584,True,35,43,0,2,158,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Duvin,3593,True,9,19,0,1,62,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,St. Martin,3598,True,5,6,0,0,26,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,168,202,0,6,735,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,12,48,9,1,170,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen,3612,True,147,204,3,3,643,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Pigniu,3613,True,5,9,0,0,23,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Rueun,3614,True,80,74,0,2,338,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Siat,3615,True,30,50,0,1,149,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,74,63,0,3,294,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Mundaun,3617,True,61,47,0,1,252,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,410,445,4,16,1811,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Almens,3631,True,56,49,0,1,162,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,85,83,2,2,265,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Paspels,3634,True,126,89,3,9,352,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Pratval,3635,True,64,59,0,3,211,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rodels,3636,True,73,66,0,5,222,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,63,60,0,3,221,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,186,177,1,9,649,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,142,175,0,9,630,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,394,319,4,15,1477,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,47,59,0,2,156,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,124,99,6,4,347,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,395,455,0,19,1751,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,33,54,0,4,113,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,26,42,0,1,106,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tomils,3671,True,164,164,0,11,561,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,168,214,13,7,727,
