id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,183,151,2,0,581,31
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,117,117,4,1,439,8
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,145,253,2,0,697,52
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,341,564,15,1,1735,86
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,1016,1045,18,4,3583,111
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,90,61,0,1,264,4
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,59,56,0,0,224,10
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,204,180,1,0,673,31
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,192,171,2,3,665,19
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,501,362,2,3,1674,61
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,49,77,0,0,196,2
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,140,95,0,0,405,32
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,591,435,6,4,2017,49
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,33,37,0,0,118,1
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,42,41,1,0,127,
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,175,283,11,1,799,48
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,566,427,7,1,1690,30
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,43,39,1,0,139,14
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,26,41,0,1,104,1
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,196,181,11,0,672,26
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,18,9,0,0,44,
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,76,83,0,0,290,
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,18,12,0,0,55,2
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,101,161,2,0,475,36
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,68,91,0,2,294,13
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,691,691,29,2,2451,40
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1479,1120,112,13,5196,100
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,306,272,6,0,1037,19
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,560,529,6,1,1947,31
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,478,672,11,5,1954,57
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,301,199,6,1,872,36
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,302,322,4,2,1101,32
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,317,319,7,0,1090,47
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,109,127,0,0,489,24
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,917,795,34,6,3181,145
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,159,174,0,0,693,52
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,148,147,0,1,453,9
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,210,303,4,2,957,52
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,40,40,0,0,150,11
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,299,397,12,3,1283,36
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,108,140,2,0,511,12
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,515,570,13,0,1958,74
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,642,777,28,5,2616,118
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,104,128,3,0,493,9
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,92,125,5,0,440,41
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,156,198,11,0,658,20
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,189,253,6,1,716,44
