id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,207,445,5,6,1767,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,12,42,0,1,100,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,21,44,0,0,118,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,74,234,2,3,719,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,249,448,3,6,1541,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,25,55,0,2,147,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,0,39,0,0,52,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,13,42,0,0,105,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,41,104,1,3,309,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,14,40,0,0,96,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,115,187,6,6,677,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,7,18,0,0,41,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,12,59,0,0,177,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,3,18,0,0,37,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,6,17,0,0,48,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,9,15,0,0,45,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,40,82,4,0,265,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,13,20,1,0,68,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,271,615,3,8,2243,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,545,1529,12,30,5061,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,105,251,2,2,928,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,247,551,7,6,1752,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,233,657,6,13,1873,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,118,259,0,4,857,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,131,317,6,5,970,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,142,331,0,8,1082,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,63,122,0,4,519,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,381,951,27,22,3238,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,63,155,0,1,668,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,69,149,0,2,459,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,79,296,2,6,901,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,20,49,0,1,135,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,131,366,16,6,1215,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,66,130,0,4,480,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,214,635,4,11,1969,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,339,892,13,18,2639,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,67,129,5,2,505,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,53,115,0,3,421,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,67,161,7,1,608,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,119,214,0,4,701,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,148,346,4,10,1203,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,7,25,0,0,75,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,25,58,1,3,222,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,22,46,0,4,151,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,15,24,2,0,100,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,80,114,0,5,531,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,112,184,3,7,947,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,26,78,0,4,259,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,37,65,0,5,371,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,99,141,0,10,587,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,19,15,0,1,104,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,210,306,4,21,1598,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,86,124,0,4,533,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,16,36,0,0,119,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,23,41,0,1,187,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,156,382,0,1,1270,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,914,2517,14,59,6955,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,47,123,0,4,483,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,10,45,0,0,159,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,80,236,0,4,873,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,398,1091,17,32,3166,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,26,35,0,3,160,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,80,120,5,3,591,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,173,266,2,2,1194,
