id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,121,129,1,1,454,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,261,306,5,0,1183,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,129,94,0,3,508,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,55,81,0,1,393,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,185,114,0,1,752,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,28,33,0,0,186,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,66,45,1,1,292,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,347,346,0,2,1766,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,642,757,33,10,3368,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,45,71,0,0,253,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,45,46,2,1,218,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Scharans,3638,True,169,161,6,2,658,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,98,168,1,2,623,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Cazis,3661,True,329,431,0,5,1537,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Flerden,3662,True,38,49,0,1,174,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Masein,3663,True,105,76,0,1,392,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Thusis,3668,True,305,415,4,1,1816,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Tschappina,3669,True,34,19,0,0,102,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Urmein,3670,True,41,34,0,0,115,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,141,161,2,3,727,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Domleschg,3673,True,352,394,6,5,1557,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Avers,3681,True,22,57,0,0,150,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Hinterrhein,3691,True,19,15,0,1,52,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Nufenen,3693,True,26,24,0,0,104,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Splügen,3694,True,55,71,0,0,304,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Sufers,3695,True,28,26,0,1,99,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Andeer,3701,True,132,200,0,9,689,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,11,10,0,1,43,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Donat,3705,True,54,33,0,0,171,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,16,8,0,0,37,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Mathon,3708,True,11,11,0,1,52,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Rongellen,3711,True,4,19,0,0,39,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,45,78,0,0,274,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Ferrera,3713,True,12,27,0,0,63,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,480,510,18,3,2311,
