id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Surava,3515,True,33,32,0,0,151,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,116,53,0,2,340,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,108,73,0,0,327,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Bivio,3531,True,34,26,0,0,136,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Cunter,3532,True,45,29,0,1,157,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Marmorera,3533,True,9,12,0,0,34,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Mulegns,3534,True,5,6,0,1,26,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Riom-Parsonz,3536,True,62,27,0,0,246,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Salouf,3538,True,48,34,0,0,170,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Savognin,3539,True,198,121,1,5,728,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Sur,3540,True,20,12,0,0,62,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Tinizong-Rona,3541,True,82,45,0,0,233,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,216,199,1,7,913,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,944,496,12,22,2813,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,173,91,2,6,444,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,328,238,1,8,1088,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,168,81,2,3,507,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,97,56,0,3,393,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Surselva,St. Martin,3598,True,4,9,0,0,31,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,218,88,0,7,731,
