election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,SVP,3,,0,61,,,Calanca,Manuel,3003,False,SVP,,,,10,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,FDP,2,,1,643,,,Censi,Samuele,2001,True,FDP,,,,400,30,,48,17,473
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,FDP,2,,1,643,,,Lunghi,Auro,2002,False,FDP,,,,164,30,,48,17,473
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,Mitte GR,5,,1,302,,,Pasini,Luciano,5002,False,Mitte GR,,,,77,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,Mitte GR,5,,1,302,,,Pizzetti Canato,Elena,5001,False,Mitte GR,,,,96,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,Mitte GR,5,,1,302,,,Righetti,Eleonora,5003,True,Mitte GR,,,,111,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,SP & GRÜNE,1,,1,182,,,Atanes,Manuel,1001,True,SP & GRÜNE,,,,110,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,SP & GRÜNE,1,,1,182,,,Negretti,Emma,1002,False,SP & GRÜNE,,,,37,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,SP & GRÜNE,1,,1,182,,,Volkart,Aurora,1003,False,SP & GRÜNE,,,,32,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,SVP,3,,0,60,,,Albertalli,Gianmaria,3001,False,SVP,,,,25,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,SVP,3,,0,60,,,Bertolino,Domenico,3002,False,SVP,,,,11,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Grono,3832,True,899,,438,7,23,30,408,37,0,1187,SVP,3,,0,60,,,Calanca,Manuel,3003,False,SVP,,,,22,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,FDP,2,,1,836,,,Censi,Samuele,2001,True,FDP,,,,279,30,,48,17,473
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,FDP,2,,1,836,,,Lunghi,Auro,2002,False,FDP,,,,439,30,,48,17,473
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,Mitte GR,5,,1,427,,,Pasini,Luciano,5002,False,Mitte GR,,,,172,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,Mitte GR,5,,1,427,,,Pizzetti Canato,Elena,5001,False,Mitte GR,,,,82,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,Mitte GR,5,,1,427,,,Righetti,Eleonora,5003,True,Mitte GR,,,,131,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,SP & GRÜNE,1,,1,518,,,Atanes,Manuel,1001,True,SP & GRÜNE,,,,261,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,SP & GRÜNE,1,,1,518,,,Negretti,Emma,1002,False,SP & GRÜNE,,,,120,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,SP & GRÜNE,1,,1,518,,,Volkart,Aurora,1003,False,SP & GRÜNE,,,,121,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,SVP,3,,0,211,,,Albertalli,Gianmaria,3001,False,SVP,,,,69,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,SVP,3,,0,211,,,Bertolino,Domenico,3002,False,SVP,,,,40,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Roveredo (GR),3834,True,1674,,699,8,6,14,685,63,0,1992,SVP,3,,0,211,,,Calanca,Manuel,3003,False,SVP,,,,82,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,FDP,2,,1,236,,,Censi,Samuele,2001,True,FDP,,,,90,30,,48,17,473
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,FDP,2,,1,236,,,Lunghi,Auro,2002,False,FDP,,,,128,30,,48,17,473
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,Mitte GR,5,,1,204,,,Pasini,Luciano,5002,False,Mitte GR,,,,26,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,Mitte GR,5,,1,204,,,Pizzetti Canato,Elena,5001,False,Mitte GR,,,,98,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,Mitte GR,5,,1,204,,,Righetti,Eleonora,5003,True,Mitte GR,,,,49,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,SP & GRÜNE,1,,1,212,,,Atanes,Manuel,1001,True,SP & GRÜNE,,,,126,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,SP & GRÜNE,1,,1,212,,,Negretti,Emma,1002,False,SP & GRÜNE,,,,43,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,SP & GRÜNE,1,,1,212,,,Volkart,Aurora,1003,False,SP & GRÜNE,,,,33,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,SVP,3,,0,79,,,Albertalli,Gianmaria,3001,False,SVP,,,,26,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,SVP,3,,0,79,,,Bertolino,Domenico,3002,False,SVP,,,,18,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,San Vittore,3835,True,610,,260,4,5,9,251,22,0,731,SVP,3,,0,79,,,Calanca,Manuel,3003,False,SVP,,,,35,2,7,,3,51
