election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaschein,3501,True,115,,49,2,0,2,47,89,0,146,Jäger,Martin,3,True,,,,,22
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaschein,3501,True,115,,49,2,0,2,47,89,0,146,Janom,Steiner Barbara,4,True,,,,,27
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaschein,3501,True,115,,49,2,0,2,47,89,0,146,Kappeler,Jürg,5,False,,,,,1
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaschein,3501,True,115,,49,2,0,2,47,89,0,146,Rathgeb,Christian,7,True,,,,,20
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bergün/Bravuogn,3521,True,336,,147,13,0,13,134,173,0,497,Brand,Heinz,1,False,,,,,43
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bergün/Bravuogn,3521,True,336,,147,13,0,13,134,173,0,497,Cavigelli,Mario,2,True,,,,,91
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bergün/Bravuogn,3521,True,336,,147,13,0,13,134,173,0,497,Domenic,Parolini Jon,6,True,,,,,80
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bergün/Bravuogn,3521,True,336,,147,13,0,13,134,173,0,497,Jäger,Martin,3,True,,,,,61
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bergün/Bravuogn,3521,True,336,,147,13,0,13,134,173,0,497,Janom,Steiner Barbara,4,True,,,,,100
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bergün/Bravuogn,3521,True,336,,147,13,0,13,134,173,0,497,Kappeler,Jürg,5,False,,,,,21
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bergün/Bravuogn,3521,True,336,,147,13,0,13,134,173,0,497,Rathgeb,Christian,7,True,,,,,90
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bivio,3531,True,134,,52,7,0,7,45,45,0,180,Brand,Heinz,1,False,,,,,14
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bivio,3531,True,134,,52,7,0,7,45,45,0,180,Cavigelli,Mario,2,True,,,,,29
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bivio,3531,True,134,,52,7,0,7,45,45,0,180,Domenic,Parolini Jon,6,True,,,,,27
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bivio,3531,True,134,,52,7,0,7,45,45,0,180,Jäger,Martin,3,True,,,,,18
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bivio,3531,True,134,,52,7,0,7,45,45,0,180,Janom,Steiner Barbara,4,True,,,,,38
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bivio,3531,True,134,,52,7,0,7,45,45,0,180,Kappeler,Jürg,5,False,,,,,10
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Bivio,3531,True,134,,52,7,0,7,45,45,0,180,Rathgeb,Christian,7,True,,,,,38
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Brienz/Brinzauls,3512,True,99,,32,5,0,5,27,25,0,110,Brand,Heinz,1,False,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Brienz/Brinzauls,3512,True,99,,32,5,0,5,27,25,0,110,Cavigelli,Mario,2,True,,,,,22
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Brienz/Brinzauls,3512,True,99,,32,5,0,5,27,25,0,110,Domenic,Parolini Jon,6,True,,,,,14
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Brienz/Brinzauls,3512,True,99,,32,5,0,5,27,25,0,110,Jäger,Martin,3,True,,,,,17
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Brienz/Brinzauls,3512,True,99,,32,5,0,5,27,25,0,110,Janom,Steiner Barbara,4,True,,,,,21
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Brienz/Brinzauls,3512,True,99,,32,5,0,5,27,25,0,110,Kappeler,Jürg,5,False,,,,,4
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Brienz/Brinzauls,3512,True,99,,32,5,0,5,27,25,0,110,Rathgeb,Christian,7,True,,,,,20
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Cunter,3532,True,158,,93,5,0,5,88,135,0,305,Brand,Heinz,1,False,,,,,21
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Cunter,3532,True,158,,93,5,0,5,88,135,0,305,Cavigelli,Mario,2,True,,,,,71
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Cunter,3532,True,158,,93,5,0,5,88,135,0,305,Domenic,Parolini Jon,6,True,,,,,53
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Cunter,3532,True,158,,93,5,0,5,88,135,0,305,Jäger,Martin,3,True,,,,,36
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Cunter,3532,True,158,,93,5,0,5,88,135,0,305,Janom,Steiner Barbara,4,True,,,,,51
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Cunter,3532,True,158,,93,5,0,5,88,135,0,305,Kappeler,Jürg,5,False,,,,,14
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Cunter,3532,True,158,,93,5,0,5,88,135,0,305,Rathgeb,Christian,7,True,,,,,56
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Filisur,3522,True,325,,171,12,0,12,159,278,0,517,Brand,Heinz,1,False,,,,,54
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Filisur,3522,True,325,,171,12,0,12,159,278,0,517,Cavigelli,Mario,2,True,,,,,79
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Filisur,3522,True,325,,171,12,0,12,159,278,0,517,Domenic,Parolini Jon,6,True,,,,,89
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Filisur,3522,True,325,,171,12,0,12,159,278,0,517,Jäger,Martin,3,True,,,,,56
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Filisur,3522,True,325,,171,12,0,12,159,278,0,517,Janom,Steiner Barbara,4,True,,,,,91
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Filisur,3522,True,325,,171,12,0,12,159,278,0,517,Kappeler,Jürg,5,False,,,,,27
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Filisur,3522,True,325,,171,12,0,12,159,278,0,517,Rathgeb,Christian,7,True,,,,,105
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Lantsch/Lenz,3513,True,378,,144,5,4,9,135,139,0,536,Brand,Heinz,1,False,,,,,55
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Lantsch/Lenz,3513,True,378,,144,5,4,9,135,139,0,536,Cavigelli,Mario,2,True,,,,,115
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Lantsch/Lenz,3513,True,378,,144,5,4,9,135,139,0,536,Domenic,Parolini Jon,6,True,,,,,79
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Lantsch/Lenz,3513,True,378,,144,5,4,9,135,139,0,536,Jäger,Martin,3,True,,,,,64
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Lantsch/Lenz,3513,True,378,,144,5,4,9,135,139,0,536,Janom,Steiner Barbara,4,True,,,,,95
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Lantsch/Lenz,3513,True,378,,144,5,4,9,135,139,0,536,Kappeler,Jürg,5,False,,,,,23
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Lantsch/Lenz,3513,True,378,,144,5,4,9,135,139,0,536,Rathgeb,Christian,7,True,,,,,94
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Marmorera,3533,True,33,,15,0,0,0,15,22,0,53,Brand,Heinz,1,False,,,,,7
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Marmorera,3533,True,33,,15,0,0,0,15,22,0,53,Cavigelli,Mario,2,True,,,,,10
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Marmorera,3533,True,33,,15,0,0,0,15,22,0,53,Domenic,Parolini Jon,6,True,,,,,10
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Marmorera,3533,True,33,,15,0,0,0,15,22,0,53,Jäger,Martin,3,True,,,,,5
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Marmorera,3533,True,33,,15,0,0,0,15,22,0,53,Janom,Steiner Barbara,4,True,,,,,10
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Marmorera,3533,True,33,,15,0,0,0,15,22,0,53,Kappeler,Jürg,5,False,,,,,0
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Marmorera,3533,True,33,,15,0,0,0,15,22,0,53,Rathgeb,Christian,7,True,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mon,3502,True,72,,34,3,1,4,30,38,0,112,Brand,Heinz,1,False,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mon,3502,True,72,,34,3,1,4,30,38,0,112,Cavigelli,Mario,2,True,,,,,26
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mon,3502,True,72,,34,3,1,4,30,38,0,112,Domenic,Parolini Jon,6,True,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mon,3502,True,72,,34,3,1,4,30,38,0,112,Jäger,Martin,3,True,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mon,3502,True,72,,34,3,1,4,30,38,0,112,Janom,Steiner Barbara,4,True,,,,,21
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mon,3502,True,72,,34,3,1,4,30,38,0,112,Kappeler,Jürg,5,False,,,,,4
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mon,3502,True,72,,34,3,1,4,30,38,0,112,Rathgeb,Christian,7,True,,,,,19
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mulegns,3534,True,26,,12,0,0,0,12,28,0,32,Brand,Heinz,1,False,,,,,2
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mulegns,3534,True,26,,12,0,0,0,12,28,0,32,Cavigelli,Mario,2,True,,,,,5
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mulegns,3534,True,26,,12,0,0,0,12,28,0,32,Domenic,Parolini Jon,6,True,,,,,7
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mulegns,3534,True,26,,12,0,0,0,12,28,0,32,Jäger,Martin,3,True,,,,,4
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mulegns,3534,True,26,,12,0,0,0,12,28,0,32,Janom,Steiner Barbara,4,True,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mulegns,3534,True,26,,12,0,0,0,12,28,0,32,Kappeler,Jürg,5,False,,,,,1
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mulegns,3534,True,26,,12,0,0,0,12,28,0,32,Rathgeb,Christian,7,True,,,,,2
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mutten,3503,True,56,,32,2,0,2,30,63,0,87,Brand,Heinz,1,False,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mutten,3503,True,56,,32,2,0,2,30,63,0,87,Cavigelli,Mario,2,True,,,,,19
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mutten,3503,True,56,,32,2,0,2,30,63,0,87,Domenic,Parolini Jon,6,True,,,,,12
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mutten,3503,True,56,,32,2,0,2,30,63,0,87,Jäger,Martin,3,True,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mutten,3503,True,56,,32,2,0,2,30,63,0,87,Janom,Steiner Barbara,4,True,,,,,22
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mutten,3503,True,56,,32,2,0,2,30,63,0,87,Kappeler,Jürg,5,False,,,,,0
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Mutten,3503,True,56,,32,2,0,2,30,63,0,87,Rathgeb,Christian,7,True,,,,,12
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Riom-Parsonz,3536,True,250,,89,6,0,6,83,141,0,274,Brand,Heinz,1,False,,,,,25
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Riom-Parsonz,3536,True,250,,89,6,0,6,83,141,0,274,Cavigelli,Mario,2,True,,,,,49
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Riom-Parsonz,3536,True,250,,89,6,0,6,83,141,0,274,Domenic,Parolini Jon,6,True,,,,,48
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Riom-Parsonz,3536,True,250,,89,6,0,6,83,141,0,274,Jäger,Martin,3,True,,,,,33
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Riom-Parsonz,3536,True,250,,89,6,0,6,83,141,0,274,Janom,Steiner Barbara,4,True,,,,,43
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Riom-Parsonz,3536,True,250,,89,6,0,6,83,141,0,274,Kappeler,Jürg,5,False,,,,,17
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Riom-Parsonz,3536,True,250,,89,6,0,6,83,141,0,274,Rathgeb,Christian,7,True,,,,,56
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Salouf,3538,True,168,,89,3,0,3,86,143,0,287,Brand,Heinz,1,False,,,,,16
