id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,191,85,4,6,445,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,443,161,3,5,1185,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,170,95,1,2,510,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,105,60,0,3,392,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,194,83,1,6,749,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,26,20,0,2,177,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,61,59,1,1,289,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,495,241,1,15,1750,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,940,544,31,49,3312,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,69,69,0,3,252,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,48,59,4,1,215,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Scharans,3638,True,206,168,1,9,657,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,181,120,0,7,628,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Cazis,3661,True,386,292,0,26,1526,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Flerden,3662,True,71,28,0,2,165,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Masein,3663,True,123,84,0,5,354,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Thusis,3668,True,467,290,6,11,1773,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Tschappina,3669,True,39,20,0,2,101,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Urmein,3670,True,49,31,0,1,120,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,198,139,3,9,719,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Domleschg,3673,True,450,374,12,21,1537,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Avers,3681,True,30,46,0,4,145,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Hinterrhein,3691,True,19,17,1,0,53,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Nufenen,3693,True,32,18,0,3,100,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Splügen,3694,True,95,54,0,4,314,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Sufers,3695,True,34,33,0,0,97,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Andeer,3701,True,194,157,4,6,684,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Casti-Wergenstein,3703,True,21,4,0,0,41,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Donat,3705,True,37,49,0,1,175,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Lohn (GR),3707,True,20,1,0,2,38,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Mathon,3708,True,16,7,0,0,50,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Rongellen,3711,True,17,14,0,0,46,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,61,64,0,4,271,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Ferrera,3713,True,20,16,0,0,63,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,696,416,34,18,2234,
