id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,52,150,2,1,506,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,28,82,2,1,391,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,55,255,1,6,753,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,15,35,0,0,174,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,7,82,1,0,295,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,137,491,2,7,1759,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,321,956,30,13,3307,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,31,87,2,2,260,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,29,66,3,1,218,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,79,224,0,3,668,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,90,160,2,2,628,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,146,436,0,3,1498,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,12,57,0,1,162,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,28,122,1,2,380,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,203,441,5,14,1767,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,5,49,0,1,100,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,15,51,0,0,118,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,41,270,2,3,719,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,158,554,3,6,1541,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,20,62,0,1,147,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,5,33,0,1,52,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,12,42,0,1,105,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,47,96,1,3,309,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,13,41,0,0,96,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,85,222,6,1,677,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,10,13,0,2,41,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,11,61,0,0,177,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,2,18,0,0,37,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,2,21,0,0,48,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,9,15,0,0,45,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,38,84,4,0,265,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,9,25,1,0,68,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,214,671,3,10,2243,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,480,1585,12,36,5061,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,87,267,4,2,928,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,223,568,7,10,1752,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,242,651,5,12,1873,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,81,297,0,3,857,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,89,363,6,2,970,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,116,374,0,4,1082,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,65,122,0,3,519,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,297,1037,27,14,3238,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,51,171,0,1,668,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,45,174,0,1,459,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,95,285,1,3,901,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,16,54,0,0,135,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,127,373,15,4,1215,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,53,144,0,2,480,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,189,664,11,4,1969,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,320,914,13,23,2639,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,58,136,5,2,505,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,33,138,0,0,421,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,73,152,7,5,608,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,92,240,0,2,701,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,126,376,4,4,1203,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,6,26,0,0,75,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,15,67,1,4,222,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,26,44,0,2,151,
