id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,71,150,1,0,441,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,147,351,5,0,1158,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,116,108,0,0,519,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,48,76,0,0,393,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,116,226,1,2,753,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,19,27,0,0,176,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,81,47,1,0,294,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,246,522,1,2,1763,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,511,808,39,4,3318,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,54,64,2,0,251,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,44,45,4,1,217,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,174,174,0,0,664,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,93,164,0,1,629,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,274,314,2,2,1514,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,36,43,0,0,163,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,103,84,2,0,353,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,286,454,6,6,1772,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,31,22,0,0,100,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,23,39,3,0,118,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,179,156,1,1,722,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,400,326,2,1,1528,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,30,47,0,0,147,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,18,21,0,0,53,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,19,35,0,0,103,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,57,103,1,0,310,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,25,33,0,0,97,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,143,188,4,0,685,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,8,14,0,0,41,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,48,33,0,0,175,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,12,11,0,0,36,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,10,17,0,0,49,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,12,14,0,0,46,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,57,64,0,0,265,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,15,22,0,0,66,
