id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Surava,3515,True,62,6,0,2,149,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,167,19,0,3,336,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,171,17,0,4,325,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Bivio,3531,True,69,4,0,1,134,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Cunter,3532,True,86,10,0,5,158,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Marmorera,3533,True,15,0,0,2,33,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Mulegns,3534,True,12,2,0,1,26,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Riom-Parsonz,3536,True,88,13,0,4,250,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Salouf,3538,True,86,12,0,4,168,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Savognin,3539,True,315,46,3,19,731,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Sur,3540,True,22,0,0,2,61,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Tinizong-Rona,3541,True,103,17,1,2,234,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,428,29,2,23,913,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,1354,134,27,19,2826,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,230,41,0,17,439,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,497,75,8,12,1111,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,246,29,3,0,509,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,140,17,0,2,384,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,St. Martin,3598,True,18,1,0,0,35,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,341,25,0,13,725,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,51,13,0,2,165,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen,3612,True,293,21,4,8,639,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,100,10,0,6,282,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Mundaun,3617,True,91,13,0,2,247,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,686,65,0,25,1778,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,1314,185,62,35,3302,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Almens,3631,True,72,7,0,5,169,
