id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,96,94,3,0,390,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,201,242,1,3,757,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,44,12,1,0,165,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,68,82,1,3,294,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,529,396,5,24,1756,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,941,844,42,40,3334,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,82,92,3,5,263,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,66,80,0,5,216,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,192,256,0,9,658,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,191,180,3,9,627,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,486,378,0,23,1499,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,40,68,0,1,161,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,101,153,0,4,378,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,476,490,6,26,1770,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,23,46,0,5,101,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,23,63,0,1,117,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,145,286,5,8,715,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,454,559,0,14,1542,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,44,49,0,3,145,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,10,30,0,0,53,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,31,39,0,2,101,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,100,111,2,4,308,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,28,48,0,1,97,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,205,224,10,6,677,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,18,10,0,2,41,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,52,49,0,4,170,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,6,21,0,0,38,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,13,15,0,0,49,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,11,19,0,0,46,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,71,92,4,4,274,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,27,18,0,1,66,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,755,657,9,28,2221,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,1649,1277,15,51,5006,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,241,262,9,4,927,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,550,571,12,7,1743,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,511,704,9,34,1879,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,256,308,0,13,868,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,223,375,20,13,964,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,323,333,6,9,1084,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,135,93,0,6,516,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,710,959,15,44,3223,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,145,168,0,7,670,
