id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,69,108,0,1,520,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,25,75,1,0,395,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,45,184,1,2,732,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,137,414,1,6,1739,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,294,734,26,4,3396,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,28,57,1,1,249,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,33,51,0,0,216,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Scharans,3638,True,93,164,2,2,658,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,49,137,4,0,647,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Cazis,3661,True,158,310,3,5,1557,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Flerden,3662,True,20,37,0,0,173,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Masein,3663,True,61,84,0,1,381,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Thusis,3668,True,151,359,7,4,1913,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Tschappina,3669,True,18,29,0,1,101,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Urmein,3670,True,14,40,1,0,115,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,111,167,2,1,736,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Domleschg,3673,True,233,376,12,5,1578,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Avers,3681,True,24,45,0,0,147,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Hinterrhein,3691,True,10,23,0,1,49,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Nufenen,3693,True,5,41,0,0,107,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Splügen,3694,True,21,112,0,1,304,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Sufers,3695,True,19,38,0,0,100,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Andeer,3701,True,91,188,5,2,680,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,5,15,0,0,42,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Donat,3705,True,26,43,0,0,167,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,7,7,0,0,34,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Mathon,3708,True,13,12,0,0,48,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Rongellen,3711,True,7,16,0,0,39,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,21,87,1,0,279,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Viamala,Ferrera,3713,True,4,19,0,0,66,
