id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,185,80,2,6,649,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,150,53,3,4,657,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,353,96,3,7,1591,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,76,10,0,0,177,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Masein,3663,True,108,20,0,1,364,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,418,117,3,4,1951,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,37,11,0,3,106,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,55,9,0,1,119,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,226,54,0,10,747,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,463,124,8,10,1633,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Avers,3681,True,54,6,0,0,146,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,34,11,0,0,98,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,175,69,1,7,679,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Casti-Wergenstein,3703,True,18,1,0,0,40,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Donat,3705,True,33,8,0,0,162,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Lohn (GR),3707,True,22,1,0,0,41,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Mathon,3708,True,21,1,0,0,50,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,15,10,0,0,39,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,68,28,0,3,279,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,21,2,0,1,64,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,127,37,5,2,473,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,591,99,13,12,2416,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1242,299,12,19,5143,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,255,50,5,2,1009,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,527,97,11,6,1800,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Imboden,Flims,3732,True,638,121,8,9,1943,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,245,59,9,2,878,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Imboden,Trin,3734,True,338,58,6,0,1043,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,290,94,5,4,1064,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,74,34,0,2,509,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,747,135,20,11,3249,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,150,27,3,3,690,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,Bever,3781,True,121,21,0,12,455,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,209,26,2,3,983,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,36,15,0,1,135,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,362,74,3,2,1221,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,La Punt-Chamues-ch,3785,True,112,20,0,5,474,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,486,107,6,8,1939,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,725,180,25,13,2643,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,118,20,2,3,487,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,100,19,1,4,436,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,170,23,9,4,665,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,204,55,4,3,702,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,329,72,10,6,1217,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,28,1,0,0,75,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,70,18,2,2,235,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,33,18,0,2,154,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,20,4,1,0,88,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,120,29,0,4,575,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,186,56,3,4,954,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,76,10,1,1,240,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Cama,3831,True,65,14,1,1,371,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Grono,3832,True,189,44,3,16,849,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,299,89,0,19,1627,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,145,34,0,6,590,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,53,5,0,2,199,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,284,101,4,5,1230,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,2327,280,16,32,6820,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,110,30,3,2,472,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,45,13,0,0,162,
