id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,159,122,6,4,445,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,355,263,7,7,1185,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,111,150,1,1,510,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,82,89,0,0,392,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,152,139,1,2,749,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,31,25,0,0,177,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,62,68,1,0,289,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,390,425,5,1,1750,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,709,873,31,9,3312,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,41,105,0,0,252,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,35,75,4,0,215,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Scharans,3638,True,120,270,1,0,657,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,86,221,0,3,628,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Cazis,3661,True,233,479,0,7,1526,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Flerden,3662,True,53,49,0,1,165,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Masein,3663,True,80,133,0,3,354,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Thusis,3668,True,321,453,6,4,1773,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Tschappina,3669,True,29,34,0,0,101,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Urmein,3670,True,35,51,0,0,120,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,148,196,4,1,719,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Domleschg,3673,True,266,609,12,5,1537,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Avers,3681,True,37,44,0,1,145,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Hinterrhein,3691,True,14,22,0,0,53,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Nufenen,3693,True,23,27,0,0,100,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Splügen,3694,True,69,85,0,1,314,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Sufers,3695,True,26,41,0,0,97,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Andeer,3701,True,140,232,3,2,684,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,13,13,0,0,41,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Donat,3705,True,48,44,0,0,175,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,2,23,0,1,38,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Mathon,3708,True,17,8,0,0,50,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Rongellen,3711,True,15,17,0,0,46,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,43,92,0,0,271,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Ferrera,3713,True,6,30,0,0,63,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,480,700,25,10,2234,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,957,1473,15,24,5061,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,179,274,8,1,939,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,324,624,5,8,1783,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,555,505,5,10,1883,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,177,294,5,4,883,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,219,313,13,2,987,
