id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,107,97,0,3,445,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,309,193,9,14,1136,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,108,91,2,5,506,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,58,50,2,3,391,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,151,150,1,12,753,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,23,24,0,2,174,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,47,38,1,1,295,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,308,297,0,23,1759,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,580,604,29,27,3307,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Fürstenau,3633,True,56,58,2,3,260,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rothenbrunnen,3637,True,39,55,3,2,218,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Scharans,3638,True,145,149,0,13,668,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sils im Domleschg,3640,True,119,121,2,10,628,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Cazis,3661,True,255,315,0,16,1498,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Flerden,3662,True,36,26,0,8,162,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Masein,3663,True,73,74,1,4,380,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Thusis,3668,True,337,290,5,28,1767,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tschappina,3669,True,30,23,0,2,100,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Urmein,3670,True,33,30,0,1,118,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,160,138,2,6,719,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Domleschg,3673,True,394,291,3,21,1541,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Avers,3681,True,38,36,0,2,147,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Hinterrhein,3691,True,23,14,0,1,52,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Nufenen,3693,True,29,23,0,4,105,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Splügen,3694,True,89,51,1,5,309,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sufers,3695,True,29,22,1,2,96,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Andeer,3701,True,147,150,5,11,677,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Casti-Wergenstein,3703,True,8,16,0,0,41,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Donat,3705,True,34,30,0,4,177,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,10,10,0,0,37,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,18,5,0,0,48,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,14,9,0,1,45,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,56,61,4,4,265,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,13,18,1,1,68,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,506,370,9,13,2243,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1161,845,15,70,5061,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,186,159,5,7,928,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,475,308,7,22,1752,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,545,332,5,23,1873,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,205,173,0,4,857,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,235,194,6,16,970,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Inn,Zernez,3746,True,235,230,0,17,1082,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Inn,Samnaun,3752,True,93,90,0,5,519,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Inn,Scuol,3762,True,682,618,27,46,3238,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Inn,Valsot,3764,True,114,96,3,4,668,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bever,3781,True,134,80,0,6,459,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Celerina/Schlarigna,3782,True,243,128,0,9,901,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Madulain,3783,True,43,24,0,2,135,
