id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,32,93,1,1,289,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,303,444,2,19,1750,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,537,949,32,48,3312,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,41,94,0,3,252,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,29,77,4,5,215,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Scharans,3638,True,119,256,1,5,657,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,109,191,0,5,628,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Cazis,3661,True,212,482,0,22,1526,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Flerden,3662,True,42,57,0,2,165,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Masein,3663,True,49,162,0,5,354,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Thusis,3668,True,275,481,6,15,1773,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Tschappina,3669,True,15,40,0,6,101,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Urmein,3670,True,31,50,0,1,120,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,118,213,4,10,719,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Domleschg,3673,True,273,553,12,18,1537,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Avers,3681,True,11,68,0,0,145,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Hinterrhein,3691,True,12,24,0,0,53,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Nufenen,3693,True,22,28,0,1,100,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Splügen,3694,True,53,97,0,2,314,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Sufers,3695,True,30,35,1,0,97,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Andeer,3701,True,98,253,3,7,684,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,14,12,0,0,41,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Donat,3705,True,20,68,0,1,175,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,5,17,0,2,38,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Mathon,3708,True,9,11,0,1,50,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Rongellen,3711,True,9,22,0,0,46,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,31,99,0,0,271,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Ferrera,3713,True,10,26,0,0,63,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,407,709,30,27,2234,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,852,1465,16,55,5061,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,148,278,12,5,939,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,287,643,5,15,1783,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,426,585,5,27,1883,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,162,298,5,12,883,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,153,362,13,8,987,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,232,377,2,11,1078,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,92,93,0,4,516,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,567,946,40,39,3217,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,80,192,3,4,635,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,Bever,3781,True,87,173,0,8,459,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,242,226,4,28,918,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,Madulain,3783,True,31,43,0,3,127,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,Pontresina,3784,True,342,316,20,18,1196,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,93,131,0,5,489,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,Samedan,3786,True,416,580,16,32,1971,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,767,631,29,49,2657,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,S-chanf,3788,True,84,148,4,8,502,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,105,102,4,9,419,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,165,130,5,4,615,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,Zuoz,3791,True,170,226,0,7,712,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,311,296,7,40,1203,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,17,20,0,1,75,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,38,69,0,5,231,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,34,47,0,2,150,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,9,10,0,0,105,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,97,159,0,12,540,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,154,195,1,25,944,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,43,75,0,18,251,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,57,58,1,8,367,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,157,200,0,27,823,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,216,407,1,36,1610,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,95,137,2,24,538,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,22,44,0,8,194,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,347,445,17,15,1251,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,1379,1988,28,105,7004,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,69,139,3,11,489,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,21,41,0,2,159,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,148,244,1,7,861,
