id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,80,105,0,1,511,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,20,77,2,0,393,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,53,216,1,2,753,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,13,30,0,0,176,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,42,39,0,0,294,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,120,511,1,13,1756,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,287,852,23,19,3330,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,35,70,2,0,255,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,23,57,2,1,219,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,103,179,2,0,662,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,49,175,2,0,633,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,160,340,3,8,1509,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,11,53,0,0,163,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,49,87,3,1,352,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,168,446,6,3,1756,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,17,31,0,1,100,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,14,51,0,1,117,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,102,211,3,5,718,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,251,355,4,3,1533,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,17,54,1,0,148,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,8,27,0,0,52,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,10,30,0,0,103,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,33,89,0,3,314,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,13,31,0,0,97,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,77,203,4,0,689,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,6,9,0,0,41,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,17,45,0,0,173,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,11,10,0,0,36,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,7,10,0,0,49,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,2,15,0,0,45,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,23,92,0,2,268,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,6,28,1,0,66,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,253,517,7,18,2260,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,465,1181,7,19,5069,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,95,233,4,1,939,
