id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,176,233,2,10,780,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,408,457,18,19,1660,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,32,38,0,0,138,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,30,24,0,1,105,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,139,163,5,4,687,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,7,16,0,0,41,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,72,58,0,2,275,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,19,10,0,0,61,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,112,90,0,3,473,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,55,65,0,5,295,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,531,437,15,8,2431,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1144,847,16,26,5148,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,224,219,10,5,1022,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,460,386,16,9,1848,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,559,398,19,19,1928,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,223,157,7,6,903,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,269,261,5,8,1084,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Zernez,3746,True,273,209,10,6,1053,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Samnaun,3752,True,96,81,2,1,502,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Scuol,3762,True,703,628,11,40,3223,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Valsot,3764,True,113,134,0,8,671,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,129,94,0,9,445,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,261,168,4,9,973,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,39,35,0,1,143,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,353,228,9,3,1251,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,106,76,0,2,480,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,497,358,10,17,1964,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,869,518,42,29,2666,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,101,108,2,3,500,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,127,80,1,5,444,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,185,91,7,2,676,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,198,152,2,9,728,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,290,220,15,16,1226,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,18,7,0,0,76,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,43,61,1,2,242,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,37,42,0,1,165,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,18,23,0,1,98,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,98,120,0,7,574,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,150,159,6,4,960,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,58,43,1,1,246,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,47,53,2,0,380,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,171,128,2,28,882,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,255,328,3,21,1651,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,116,101,4,5,596,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,33,40,0,3,189,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Val Müstair,3847,True,259,217,2,6,1226,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Davos,3851,True,1635,1276,13,35,6815,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Fideris,3861,True,99,96,5,7,476,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Furna,3862,True,32,34,2,0,165,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Jenaz,3863,True,190,163,0,9,880,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Klosters,3871,True,684,1024,17,90,3160,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Conters im Prättigau,3881,True,49,52,3,5,165,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Küblis,3882,True,101,103,7,2,599,
