id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Surava,3515,True,9,33,0,2,147,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,26,85,0,2,339,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,68,84,0,3,325,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Bivio,3531,True,18,34,0,0,131,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Cunter,3532,True,20,42,0,0,158,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Marmorera,3533,True,0,14,0,0,32,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Mulegns,3534,True,3,5,0,0,25,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Riom-Parsonz,3536,True,38,38,0,3,258,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Salouf,3538,True,24,38,0,2,170,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Savognin,3539,True,91,150,2,3,722,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Sur,3540,True,3,18,0,0,60,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Tinizong-Rona,3541,True,16,48,0,2,228,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,88,226,4,9,904,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,500,1033,14,41,2823,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,66,132,2,1,440,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,142,276,7,2,1103,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,32,127,1,0,514,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,37,81,0,1,391,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,St. Martin,3598,True,4,8,0,0,34,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,77,202,1,6,721,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,18,31,3,0,164,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen,3612,True,74,166,4,1,645,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,21,61,2,2,284,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Mundaun,3617,True,43,51,0,0,246,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,162,393,1,14,1777,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,316,775,37,16,3305,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Almens,3631,True,24,50,0,1,170,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,30,77,1,1,271,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Paspels,3634,True,46,91,0,2,375,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Pratval,3635,True,17,82,0,0,211,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rodels,3636,True,23,69,1,4,219,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,22,63,1,3,218,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,73,194,2,3,660,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,49,163,0,0,636,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,110,386,1,9,1511,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,17,53,0,4,162,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,27,119,0,2,366,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,145,468,6,12,1781,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,13,40,0,0,108,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,7,54,0,0,111,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tomils,3671,True,51,149,0,1,554,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,67,196,7,4,728,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,28,45,0,1,140,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,4,24,0,1,49,
