id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,177,87,0,1,510,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,101,70,0,1,392,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,193,101,1,0,749,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,26,22,0,0,177,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,84,43,1,2,289,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,399,386,0,8,1750,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,843,705,31,15,3312,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,85,56,0,2,252,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,64,46,4,1,215,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Scharans,3638,True,231,158,1,0,657,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,139,166,0,5,628,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Cazis,3661,True,396,316,0,7,1526,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Flerden,3662,True,66,36,0,1,165,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Masein,3663,True,148,69,0,1,354,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Thusis,3668,True,412,364,6,3,1773,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Tschappina,3669,True,31,31,0,1,101,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Urmein,3670,True,41,41,0,1,120,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,212,133,4,3,719,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Domleschg,3673,True,553,317,12,3,1537,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Avers,3681,True,40,42,0,0,145,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Hinterrhein,3691,True,23,13,0,1,53,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Nufenen,3693,True,35,19,0,0,100,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Splügen,3694,True,97,57,0,1,314,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Sufers,3695,True,37,28,0,1,97,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Andeer,3701,True,214,152,3,3,684,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Casti-Wergenstein,3703,True,13,12,0,1,41,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Donat,3705,True,58,30,0,1,175,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Lohn (GR),3707,True,20,6,0,0,38,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Mathon,3708,True,19,4,0,0,50,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Rongellen,3711,True,16,16,0,0,46,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,49,78,0,3,271,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Ferrera,3713,True,16,20,0,0,63,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,639,522,24,3,2234,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1274,1156,14,14,5061,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,256,189,8,2,939,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,519,427,5,11,1783,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,644,418,5,5,1883,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,291,185,5,2,883,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,373,166,13,3,987,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,345,271,2,5,1078,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,116,73,0,2,516,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,1023,530,40,14,3217,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,173,99,3,2,635,
