id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,391,207,8,6,1111,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,173,101,4,3,509,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,96,58,0,8,384,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,St. Martin,3598,True,11,7,0,1,35,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,191,176,0,9,725,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,55,16,0,0,165,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen,3612,True,201,124,4,2,639,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,67,46,0,6,282,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Mundaun,3617,True,71,33,0,1,247,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,459,296,6,30,1778,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,955,581,51,40,3302,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Almens,3631,True,43,44,0,2,169,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Fürstenau,3633,True,83,57,0,4,265,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Paspels,3634,True,78,113,3,1,371,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Pratval,3635,True,51,49,0,4,219,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rodels,3636,True,68,49,0,8,219,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rothenbrunnen,3637,True,71,31,0,2,219,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Scharans,3638,True,213,150,0,4,658,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sils im Domleschg,3640,True,196,90,1,11,633,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Cazis,3661,True,475,231,0,11,1512,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Flerden,3662,True,59,41,0,3,162,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Masein,3663,True,118,91,0,5,366,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Thusis,3668,True,452,318,0,17,1736,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tschappina,3669,True,46,28,0,4,110,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Urmein,3670,True,51,24,0,3,115,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tomils,3671,True,170,126,0,5,562,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,214,174,5,11,728,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Avers,3681,True,52,32,0,0,141,
