election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Lantsch/Lenz,3513,True,390,,181,0,0,0,181,48,0,314,Favre Accola,Valérie,3,False,,,,,27
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Lantsch/Lenz,3513,True,390,,181,0,0,0,181,48,0,314,Pult,Jon,4,False,,,,,20
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Lantsch/Lenz,3513,True,390,,181,0,0,0,181,48,0,314,Schmid,Martin,5,True,,,,,98
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Lantsch/Lenz,3513,True,390,,181,0,0,0,181,48,0,314,Stammwitz,Timo,6,False,,,,,1
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Schmitten (GR),3514,True,182,,76,1,2,3,73,25,0,121,Danuser,Géraldine,1,False,,,,,7
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Schmitten (GR),3514,True,182,,76,1,2,3,73,25,0,121,Engler,Stefan,2,True,,,,,46
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Schmitten (GR),3514,True,182,,76,1,2,3,73,25,0,121,Favre Accola,Valérie,3,False,,,,,22
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Schmitten (GR),3514,True,182,,76,1,2,3,73,25,0,121,Pult,Jon,4,False,,,,,10
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Schmitten (GR),3514,True,182,,76,1,2,3,73,25,0,121,Schmid,Martin,5,True,,,,,33
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Schmitten (GR),3514,True,182,,76,1,2,3,73,25,0,121,Stammwitz,Timo,6,False,,,,,2
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Surses,3543,True,1780,,676,17,8,25,651,152,0,1150,Danuser,Géraldine,1,False,,,,,73
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Surses,3543,True,1780,,676,17,8,25,651,152,0,1150,Engler,Stefan,2,True,,,,,453
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Surses,3543,True,1780,,676,17,8,25,651,152,0,1150,Favre Accola,Valérie,3,False,,,,,82
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Surses,3543,True,1780,,676,17,8,25,651,152,0,1150,Pult,Jon,4,False,,,,,148
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Surses,3543,True,1780,,676,17,8,25,651,152,0,1150,Schmid,Martin,5,True,,,,,344
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Surses,3543,True,1780,,676,17,8,25,651,152,0,1150,Stammwitz,Timo,6,False,,,,,4
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Vaz/Obervaz,3506,True,1861,,830,21,26,47,783,242,0,1324,Danuser,Géraldine,1,False,,,,,78
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Vaz/Obervaz,3506,True,1861,,830,21,26,47,783,242,0,1324,Engler,Stefan,2,True,,,,,530
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Vaz/Obervaz,3506,True,1861,,830,21,26,47,783,242,0,1324,Favre Accola,Valérie,3,False,,,,,132
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Vaz/Obervaz,3506,True,1861,,830,21,26,47,783,242,0,1324,Pult,Jon,4,False,,,,,128
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Vaz/Obervaz,3506,True,1861,,830,21,26,47,783,242,0,1324,Schmid,Martin,5,True,,,,,399
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Vaz/Obervaz,3506,True,1861,,830,21,26,47,783,242,0,1324,Stammwitz,Timo,6,False,,,,,4
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Brusio,3551,True,893,,574,39,5,44,530,530,0,530,Danuser,Géraldine,1,False,,,,,18
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Brusio,3551,True,893,,574,39,5,44,530,530,0,530,Engler,Stefan,2,True,,,,,139
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Brusio,3551,True,893,,574,39,5,44,530,530,0,530,Favre Accola,Valérie,3,False,,,,,74
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Brusio,3551,True,893,,574,39,5,44,530,530,0,530,Pult,Jon,4,False,,,,,88
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Brusio,3551,True,893,,574,39,5,44,530,530,0,530,Schmid,Martin,5,True,,,,,104
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Brusio,3551,True,893,,574,39,5,44,530,530,0,530,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Poschiavo,3561,True,2827,,1225,35,18,53,1172,480,0,1864,Danuser,Géraldine,1,False,,,,,71
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Poschiavo,3561,True,2827,,1225,35,18,53,1172,480,0,1864,Engler,Stefan,2,True,,,,,621
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Poschiavo,3561,True,2827,,1225,35,18,53,1172,480,0,1864,Favre Accola,Valérie,3,False,,,,,205
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Poschiavo,3561,True,2827,,1225,35,18,53,1172,480,0,1864,Pult,Jon,4,False,,,,,328
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Poschiavo,3561,True,2827,,1225,35,18,53,1172,480,0,1864,Schmid,Martin,5,True,,,,,438
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Bernina,Poschiavo,3561,True,2827,,1225,35,18,53,1172,480,0,1864,Stammwitz,Timo,6,False,,,,,9
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Samnaun,3752,True,510,,154,3,1,4,150,32,0,268,Danuser,Géraldine,1,False,,,,,6
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Samnaun,3752,True,510,,154,3,1,4,150,32,0,268,Engler,Stefan,2,True,,,,,91
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Samnaun,3752,True,510,,154,3,1,4,150,32,0,268,Favre Accola,Valérie,3,False,,,,,52
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Samnaun,3752,True,510,,154,3,1,4,150,32,0,268,Pult,Jon,4,False,,,,,6
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Samnaun,3752,True,510,,154,3,1,4,150,32,0,268,Schmid,Martin,5,True,,,,,94
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Samnaun,3752,True,510,,154,3,1,4,150,32,0,268,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Scuol,3762,True,3241,,1328,14,14,28,1300,358,0,2242,Danuser,Géraldine,1,False,,,,,188
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Scuol,3762,True,3241,,1328,14,14,28,1300,358,0,2242,Engler,Stefan,2,True,,,,,635
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Scuol,3762,True,3241,,1328,14,14,28,1300,358,0,2242,Favre Accola,Valérie,3,False,,,,,180
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Scuol,3762,True,3241,,1328,14,14,28,1300,358,0,2242,Pult,Jon,4,False,,,,,531
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Scuol,3762,True,3241,,1328,14,14,28,1300,358,0,2242,Schmid,Martin,5,True,,,,,559
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Scuol,3762,True,3241,,1328,14,14,28,1300,358,0,2242,Stammwitz,Timo,6,False,,,,,16
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1231,,526,10,6,16,510,137,0,883,Danuser,Géraldine,1,False,,,,,39
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1231,,526,10,6,16,510,137,0,883,Engler,Stefan,2,True,,,,,302
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1231,,526,10,6,16,510,137,0,883,Favre Accola,Valérie,3,False,,,,,84
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1231,,526,10,6,16,510,137,0,883,Pult,Jon,4,False,,,,,109
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1231,,526,10,6,16,510,137,0,883,Schmid,Martin,5,True,,,,,267
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Val Müstair,3847,True,1231,,526,10,6,16,510,137,0,883,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Valsot,3764,True,688,,449,4,2,6,443,443,0,443,Danuser,Géraldine,1,False,,,,,31
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Valsot,3764,True,688,,449,4,2,6,443,443,0,443,Engler,Stefan,2,True,,,,,140
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Valsot,3764,True,688,,449,4,2,6,443,443,0,443,Favre Accola,Valérie,3,False,,,,,44
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Valsot,3764,True,688,,449,4,2,6,443,443,0,443,Pult,Jon,4,False,,,,,81
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Valsot,3764,True,688,,449,4,2,6,443,443,0,443,Schmid,Martin,5,True,,,,,129
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Valsot,3764,True,688,,449,4,2,6,443,443,0,443,Stammwitz,Timo,6,False,,,,,4
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Zernez,3746,True,1070,,534,8,6,14,520,135,0,905,Danuser,Géraldine,1,False,,,,,64
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Zernez,3746,True,1070,,534,8,6,14,520,135,0,905,Engler,Stefan,2,True,,,,,281
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Zernez,3746,True,1070,,534,8,6,14,520,135,0,905,Favre Accola,Valérie,3,False,,,,,123
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Zernez,3746,True,1070,,534,8,6,14,520,135,0,905,Pult,Jon,4,False,,,,,134
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Zernez,3746,True,1070,,534,8,6,14,520,135,0,905,Schmid,Martin,5,True,,,,,254
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Engiadina B./Val Müstair,Zernez,3746,True,1070,,534,8,6,14,520,135,0,905,Stammwitz,Timo,6,False,,,,,4
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Imboden,Bonaduz,3721,True,2412,,1042,15,52,67,975,348,0,1602,Danuser,Géraldine,1,False,,,,,184
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Imboden,Bonaduz,3721,True,2412,,1042,15,52,67,975,348,0,1602,Engler,Stefan,2,True,,,,,477
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Imboden,Bonaduz,3721,True,2412,,1042,15,52,67,975,348,0,1602,Favre Accola,Valérie,3,False,,,,,178
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Imboden,Bonaduz,3721,True,2412,,1042,15,52,67,975,348,0,1602,Pult,Jon,4,False,,,,,261
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Imboden,Bonaduz,3721,True,2412,,1042,15,52,67,975,348,0,1602,Schmid,Martin,5,True,,,,,427
