id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Cunter,3532,True,40,38,0,2,157,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Marmorera,3533,True,11,10,0,0,34,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Mulegns,3534,True,7,6,0,0,26,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Riom-Parsonz,3536,True,36,59,0,0,246,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Salouf,3538,True,40,39,0,0,170,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Savognin,3539,True,145,186,1,1,728,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Sur,3540,True,15,17,0,0,62,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Tinizong-Rona,3541,True,40,85,1,1,233,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,272,144,1,5,913,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,817,637,10,15,2813,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,129,144,2,2,444,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,288,290,1,1,1088,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,107,146,1,0,507,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,89,70,0,1,393,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,St. Martin,3598,True,8,5,0,0,31,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,118,197,0,2,731,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,43,31,2,0,171,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen,3612,True,177,117,3,1,640,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,46,85,2,1,287,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Mundaun,3617,True,59,48,0,2,249,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,379,343,4,5,1790,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,781,742,50,14,3286,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Almens,3631,True,40,59,0,2,167,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Fürstenau,3633,True,69,73,1,1,263,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Paspels,3634,True,73,139,0,1,354,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Pratval,3635,True,53,74,1,0,216,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rodels,3636,True,58,73,0,1,224,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rothenbrunnen,3637,True,70,49,0,1,222,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Scharans,3638,True,198,171,3,3,653,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sils im Domleschg,3640,True,183,125,3,0,625,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Cazis,3661,True,401,320,5,10,1524,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Flerden,3662,True,33,53,0,4,159,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Masein,3663,True,82,129,0,2,353,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Thusis,3668,True,421,405,0,7,1738,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tschappina,3669,True,22,38,1,2,114,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Urmein,3670,True,34,37,0,0,114,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tomils,3671,True,148,164,0,0,565,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,176,204,6,4,725,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Avers,3681,True,57,31,0,0,138,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Hinterrhein,3691,True,10,24,0,1,50,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Nufenen,3693,True,29,31,0,0,106,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Splügen,3694,True,86,101,0,2,322,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sufers,3695,True,29,38,0,0,104,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Andeer,3701,True,172,182,9,0,656,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Casti-Wergenstein,3703,True,16,6,0,0,40,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Donat,3705,True,29,54,0,0,163,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,9,15,0,0,35,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,4,10,0,0,45,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,17,12,0,0,44,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,83,67,0,1,277,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,23,17,0,0,69,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,588,528,4,4,2113,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1231,1186,5,16,4725,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,226,195,6,2,888,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,461,455,12,5,1696,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,500,528,6,4,1839,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,218,258,0,3,890,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,209,314,4,2,909,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Ardez,3741,True,46,95,0,0,333,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Guarda,3742,True,26,38,0,2,119,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Lavin,3743,True,24,72,0,0,171,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Susch,3744,True,43,55,1,0,158,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Tarasp,3745,True,36,51,0,0,188,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Zernez,3746,True,224,194,4,3,775,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Samnaun,3752,True,106,87,0,3,529,
