id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Surava,3515,True,18,39,0,0,150,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,82,94,0,1,340,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,102,81,1,2,326,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Bivio,3531,True,33,33,0,0,135,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Cunter,3532,True,45,32,0,0,154,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Marmorera,3533,True,10,10,0,0,35,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Mulegns,3534,True,10,0,0,0,27,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Riom-Parsonz,3536,True,39,53,0,0,245,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Salouf,3538,True,36,51,2,1,171,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Savognin,3539,True,199,127,5,2,727,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Sur,3540,True,13,15,0,1,62,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Tinizong-Rona,3541,True,59,52,2,0,236,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,122,258,3,1,907,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,585,859,7,3,2806,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Castrisch,3571,True,80,66,0,2,319,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,140,126,1,1,445,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz,3574,True,387,344,9,5,1611,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,265,272,4,2,1049,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Ladir,3576,True,12,23,0,0,77,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Luven,3577,True,29,26,0,1,146,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Pitasch,3578,True,17,35,0,0,94,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Riein,3579,True,5,22,1,0,58,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Ruschein,3580,True,67,93,0,1,269,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,132,131,0,0,511,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,80,79,0,0,391,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Schnaus,3583,True,11,26,0,1,78,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sevgein,3584,True,33,36,0,0,158,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Duvin,3593,True,6,20,0,0,62,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,St. Martin,3598,True,8,4,0,0,29,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,195,141,0,2,733,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,34,28,1,1,173,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen,3612,True,135,165,5,2,638,
