id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Safiental,3672,True,83,207,0,5,747,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Domleschg,3673,True,243,391,8,1,1633,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Avers,3681,True,14,47,0,0,146,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Sufers,3695,True,9,32,0,2,98,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Andeer,3701,True,72,180,2,3,679,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,6,15,0,0,40,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Donat,3705,True,12,32,0,1,162,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,12,11,0,0,41,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Mathon,3708,True,6,16,0,0,50,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Rongellen,3711,True,9,16,0,0,39,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,23,81,0,0,279,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Ferrera,3713,True,9,15,0,0,64,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Rheinwald,3714,True,38,135,3,2,473,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,221,522,10,5,2416,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,511,1062,12,24,5143,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,92,225,5,1,1009,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Imboden,Felsberg,3731,True,217,431,9,3,1800,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Imboden,Flims,3732,True,211,595,8,8,1943,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Imboden,Tamins,3733,True,106,213,8,4,878,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Imboden,Trin,3734,True,148,263,6,7,1043,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,121,287,5,5,1064,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,33,81,0,1,509,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,389,626,20,9,3249,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,56,123,1,1,690,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,Bever,3781,True,56,110,0,0,455,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,97,246,4,3,983,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,Madulain,3783,True,14,40,0,1,135,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,Pontresina,3784,True,99,358,3,2,1221,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,30,137,0,1,474,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,Samedan,3786,True,189,462,3,6,1939,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,268,685,25,8,2643,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,S-chanf,3788,True,41,103,2,2,487,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,45,101,1,2,436,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,74,149,9,1,665,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,Zuoz,3791,True,76,196,4,1,702,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,124,291,6,6,1217,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Buseno,3804,True,11,17,0,1,75,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Castaneda,3805,True,34,56,2,2,235,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Rossa,3808,True,16,41,0,1,154,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,11,11,1,0,88,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Lostallo,3821,True,59,94,0,4,575,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Mesocco,3822,True,114,136,3,5,954,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Soazza,3823,True,30,58,1,2,240,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Cama,3831,True,18,59,1,4,371,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Grono,3832,True,91,154,1,14,849,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,166,240,0,12,1627,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,San Vittore,3835,True,78,119,0,3,590,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Moesa,Calanca,3837,True,27,31,1,1,199,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,121,280,4,2,1230,
