id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Andeer,3701,True,74,191,0,16,675,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,9,11,0,2,43,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Donat,3705,True,12,64,0,2,163,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,2,21,0,0,38,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Mathon,3708,True,1,19,0,0,49,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Rongellen,3711,True,2,19,0,0,41,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,31,89,1,10,277,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Ferrera,3713,True,9,20,0,5,65,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,224,725,31,27,2328,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,516,1522,10,90,5099,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,90,321,7,5,973,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,176,635,5,28,1807,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,193,673,7,46,1915,
