id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,51,259,1,0,505,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,30,170,1,3,390,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,41,362,0,2,741,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,110,929,0,1,1758,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,326,1451,36,5,3367,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,32,121,0,1,250,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,28,87,1,0,223,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Scharans,3638,True,86,312,2,0,659,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,73,233,2,0,626,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Cazis,3661,True,178,579,3,3,1530,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Flerden,3662,True,15,85,0,0,171,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Masein,3663,True,30,187,0,0,382,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Thusis,3668,True,227,646,13,4,1857,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Tschappina,3669,True,9,66,0,0,101,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Urmein,3670,True,14,63,0,1,116,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,61,337,1,1,734,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Domleschg,3673,True,176,725,3,5,1565,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Avers,3681,True,11,78,0,1,151,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Hinterrhein,3691,True,2,37,0,0,49,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Nufenen,3693,True,17,47,2,0,109,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Splügen,3694,True,36,125,0,1,299,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Sufers,3695,True,15,52,0,0,99,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Andeer,3701,True,91,304,7,2,677,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,5,23,0,0,42,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Donat,3705,True,1,102,0,0,167,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,2,25,0,0,39,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Mathon,3708,True,4,22,0,0,49,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Rongellen,3711,True,7,23,0,0,39,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,27,124,4,1,272,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Viamala,Ferrera,3713,True,7,28,0,0,67,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,311,938,24,2,2322,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,607,1904,19,10,5100,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,130,389,3,1,938,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,228,727,9,4,1787,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,247,885,6,4,1920,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,118,379,16,2,879,
