id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,39,192,2,8,526,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,19,101,0,3,390,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,55,327,8,12,731,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,116,542,0,24,1724,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,304,1073,8,52,3396,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,31,78,0,3,256,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,22,66,0,6,214,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Scharans,3638,True,79,226,5,22,659,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,54,191,0,10,649,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Cazis,3661,True,148,406,8,14,1558,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Flerden,3662,True,25,54,0,0,171,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Masein,3663,True,30,133,0,6,381,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Thusis,3668,True,122,480,8,44,1916,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Tschappina,3669,True,6,42,0,3,103,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Urmein,3670,True,14,50,1,3,116,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,78,239,3,5,741,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Domleschg,3673,True,170,558,10,37,1591,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Avers,3681,True,14,64,0,0,151,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Hinterrhein,3691,True,4,30,0,0,49,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Nufenen,3693,True,15,29,0,4,105,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Splügen,3694,True,26,106,0,5,309,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Sufers,3695,True,15,41,1,2,98,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Andeer,3701,True,61,205,0,15,675,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,9,10,0,2,43,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Donat,3705,True,12,64,0,2,163,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,1,22,0,0,38,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Mathon,3708,True,1,19,0,0,49,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Rongellen,3711,True,2,19,0,0,41,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,25,94,1,10,277,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Viamala,Ferrera,3713,True,9,20,0,5,65,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,206,743,31,28,2328,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,575,1558,9,3,5099,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,75,335,7,6,973,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,170,541,5,28,1807,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,167,698,7,50,1915,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,83,329,8,7,870,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,49,385,7,12,1045,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,116,366,7,11,1059,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,62,116,0,5,520,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,214,948,11,31,3200,
