id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Bivio,3531,True,16,29,0,1,136,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Cunter,3532,True,18,50,0,0,150,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Marmorera,3533,True,1,19,0,0,37,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Mulegns,3534,True,0,8,0,0,27,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Riom-Parsonz,3536,True,16,50,0,0,249,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Salouf,3538,True,16,45,0,0,173,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Savognin,3539,True,45,217,1,2,727,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Sur,3540,True,1,29,0,0,61,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Tinizong-Rona,3541,True,23,54,0,1,235,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,77,302,0,2,906,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,316,1170,3,2,2810,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Castrisch,3571,True,42,137,0,3,317,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,39,182,2,0,449,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz,3574,True,122,597,14,7,1608,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,73,373,3,2,1042,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ladir,3576,True,12,24,0,0,78,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Luven,3577,True,18,51,0,1,147,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Pitasch,3578,True,14,35,0,0,94,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Riein,3579,True,2,33,0,0,58,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ruschein,3580,True,20,127,2,2,270,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,59,172,0,2,510,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,23,110,0,1,390,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schnaus,3583,True,8,33,0,0,75,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sevgein,3584,True,20,61,0,1,163,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Duvin,3593,True,7,21,0,0,62,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,St. Martin,3598,True,3,5,0,0,29,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,62,248,0,0,734,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,18,42,0,0,168,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen,3612,True,35,205,4,0,640,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Pigniu,3613,True,0,17,0,0,24,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Rueun,3614,True,22,102,2,2,335,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Siat,3615,True,20,47,1,0,147,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,38,79,0,1,289,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Mundaun,3617,True,9,72,0,0,242,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,89,471,2,3,1796,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Almens,3631,True,30,52,0,1,165,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,23,97,0,2,267,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Paspels,3634,True,67,118,2,2,352,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Pratval,3635,True,33,55,0,1,218,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rodels,3636,True,32,76,0,1,217,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,23,73,0,0,217,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,95,237,2,0,653,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,49,189,1,0,626,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,116,434,3,4,1506,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,12,58,0,0,160,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,50,111,0,3,350,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,109,504,5,4,1732,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,9,48,0,0,111,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,7,55,0,0,110,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tomils,3671,True,83,173,0,5,563,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,97,221,10,4,725,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,11,52,0,1,138,
