id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Sur,3540,True,7,14,0,0,53,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Tinizong-Rona,3541,True,28,64,2,1,232,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,86,202,0,0,1017,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,122,203,0,4,910,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,387,787,0,6,2810,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,68,172,1,0,441,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,124,316,5,1,1112,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,60,136,0,0,516,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,25,80,0,0,390,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,65,228,0,6,756,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,14,31,0,0,155,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen,3612,True,51,175,2,2,651,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,15,62,1,1,284,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Mundaun,3617,True,25,65,0,0,251,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,269,577,1,8,1779,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,329,821,24,4,3323,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,21,91,0,0,271,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,22,56,0,0,213,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,67,205,0,0,661,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,27,187,2,0,638,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,138,399,0,3,1464,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,23,54,0,0,159,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,26,90,0,1,378,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,130,480,4,2,1765,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,7,39,0,1,103,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,6,54,0,0,113,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,52,248,6,3,708,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Domleschg,3673,True,132,477,1,2,1541,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,10,39,0,2,141,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,3,32,0,0,53,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,9,40,0,0,104,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,12,113,0,1,314,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,6,49,0,0,99,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,50,217,13,1,671,
