id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Riom-Parsonz,3536,True,43,24,0,0,256,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Salouf,3538,True,29,29,0,0,173,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Savognin,3539,True,131,106,3,2,727,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Sur,3540,True,8,9,0,0,53,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Tinizong-Rona,3541,True,45,41,1,1,232,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,130,156,0,1,1003,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,140,167,0,2,909,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,620,617,4,31,2812,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,95,111,0,3,439,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,223,252,5,3,1093,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,108,93,0,0,512,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,59,51,0,0,400,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,144,123,1,2,744,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,31,17,0,0,161,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen,3612,True,134,111,4,3,652,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,38,45,1,0,286,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Mundaun,3617,True,47,42,0,0,254,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,383,249,0,5,1770,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,649,544,25,16,3327,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Fürstenau,3633,True,43,76,0,2,267,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rothenbrunnen,3637,True,39,48,0,1,215,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Scharans,3638,True,143,144,0,3,655,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sils im Domleschg,3640,True,106,117,0,4,641,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Cazis,3661,True,298,261,4,17,1488,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Flerden,3662,True,43,30,1,0,164,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Masein,3663,True,92,51,1,5,374,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Thusis,3668,True,324,292,14,2,1777,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tschappina,3669,True,28,22,0,1,103,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Urmein,3670,True,30,27,0,1,111,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,157,106,3,2,713,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Domleschg,3673,True,352,295,1,12,1543,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Avers,3681,True,26,37,0,1,142,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Hinterrhein,3691,True,14,19,0,0,54,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Nufenen,3693,True,18,30,0,1,104,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Splügen,3694,True,62,74,1,0,314,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sufers,3695,True,22,30,0,2,98,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Andeer,3701,True,128,143,5,5,676,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Casti-Wergenstein,3703,True,11,10,0,0,40,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Donat,3705,True,40,24,0,0,170,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,10,7,0,2,38,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,3,11,0,0,44,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,14,14,0,0,43,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,44,70,0,1,275,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,11,24,0,1,66,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,446,379,7,10,2190,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1003,768,4,31,4925,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,152,154,2,2,912,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,362,348,2,6,1709,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,429,425,8,14,1837,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,196,170,0,4,893,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,216,165,18,5,936,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Inn,Zernez,3746,True,294,267,1,3,1099,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Inn,Samnaun,3752,True,94,90,0,2,516,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Inn,Scuol,3762,True,677,475,16,17,3194,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Inn,Valsot,3764,True,104,87,2,1,708,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bever,3781,True,118,104,0,4,460,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Celerina/Schlarigna,3782,True,194,190,0,4,861,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Madulain,3783,True,41,34,0,0,134,
