id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Sagogn,3581,True,88,222,2,11,563,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Schluein,3582,True,39,170,2,3,407,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Vals,3603,True,64,401,6,6,717,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,124,912,0,13,1705,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,356,1598,18,25,3516,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,35,128,1,2,252,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,20,110,0,4,217,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Scharans,3638,True,75,334,3,15,653,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,66,293,2,3,666,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Cazis,3661,True,166,741,13,7,1659,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Flerden,3662,True,25,122,0,1,187,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Masein,3663,True,48,203,0,5,367,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Thusis,3668,True,215,692,0,21,1940,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Tschappina,3669,True,18,68,0,1,108,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Urmein,3670,True,15,86,3,1,121,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Safiental,3672,True,83,510,3,9,781,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Domleschg,3673,True,243,856,16,19,1675,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Avers,3681,True,6,92,0,2,138,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Sufers,3695,True,7,64,0,3,101,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Andeer,3701,True,38,335,15,9,692,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Rongellen,3711,True,1,25,0,0,42,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,33,153,1,3,285,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Ferrera,3713,True,7,30,2,1,59,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Rheinwald,3714,True,28,275,3,1,474,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Viamala,Muntogna da Schons,3715,True,32,180,0,2,295,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,284,1025,21,25,2418,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,551,1945,31,30,5136,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,111,459,9,6,1018,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Imboden,Felsberg,3731,True,222,843,8,20,1845,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Imboden,Flims,3732,True,334,900,12,23,1939,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Imboden,Tamins,3733,True,130,400,7,5,891,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Imboden,Trin,3734,True,177,523,11,13,1091,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Zernez,3746,True,101,601,14,5,1057,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Samnaun,3752,True,49,275,0,2,502,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Scuol,3762,True,418,1514,16,33,3227,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Valsot,3764,True,87,343,0,12,680,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,Bever,3781,True,60,235,0,6,444,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,78,485,5,7,976,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,Madulain,3783,True,22,80,0,2,145,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,Pontresina,3784,True,137,610,6,2,1249,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,La Punt Chamues-ch,3785,True,54,216,2,2,479,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,Samedan,3786,True,199,973,17,8,1954,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,262,1123,25,20,2649,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,S-chanf,3788,True,54,262,2,5,502,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,52,207,0,5,447,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,76,265,3,4,673,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,Zuoz,3791,True,98,384,1,8,725,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,116,592,8,9,1233,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Buseno,3804,True,2,29,0,1,75,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Castaneda,3805,True,52,88,0,5,244,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Rossa,3808,True,23,70,0,2,171,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,21,35,3,2,98,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Lostallo,3821,True,67,225,1,13,584,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Mesocco,3822,True,124,349,0,10,961,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Soazza,3823,True,28,114,0,1,246,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Cama,3831,True,33,112,0,3,384,
