id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,100,59,0,3,333,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Bivio,3531,True,26,20,0,0,136,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Cunter,3532,True,45,21,0,0,150,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Marmorera,3533,True,14,6,0,0,37,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Mulegns,3534,True,3,5,0,0,27,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Riom-Parsonz,3536,True,42,23,0,1,249,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Salouf,3538,True,39,24,0,0,173,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Savognin,3539,True,162,89,1,6,727,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Sur,3540,True,18,12,0,0,61,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Tinizong-Rona,3541,True,47,27,1,1,235,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,200,158,1,22,906,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,856,574,17,32,2810,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Castrisch,3571,True,96,78,0,4,317,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,131,86,2,1,449,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz,3574,True,415,272,14,20,1608,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,295,163,3,5,1042,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Ladir,3576,True,17,19,0,0,78,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Luven,3577,True,30,36,0,3,147,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Pitasch,3578,True,25,22,0,0,94,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Riein,3579,True,21,10,0,3,58,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Ruschein,3580,True,65,76,2,4,270,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,129,96,0,5,510,
