id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,250,59,1,2,697,52
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,386,205,5,2,1736,81
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,852,533,15,4,3579,112
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,55,45,0,2,266,4
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,39,42,1,1,227,10
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,196,93,1,4,662,31
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,147,81,2,2,665,19
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,354,261,1,1,1681,60
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,52,31,0,0,200,2
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,124,49,0,1,400,32
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,403,273,21,5,2017,49
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,43,29,0,0,117,1
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,41,23,1,0,126,
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,212,107,4,7,801,51
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,487,270,7,5,1722,28
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,29,29,1,0,136,14
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,36,10,0,1,105,1
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,177,102,4,1,662,25
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,8,16,0,0,42,
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,66,43,0,0,288,
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,14,11,0,0,56,2
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,148,75,1,1,469,38
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,67,30,0,1,293,13
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,580,316,13,5,2453,39
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1322,621,21,29,5190,109
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,261,138,2,2,1033,18
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,530,235,13,5,1970,31
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,757,364,2,19,1944,58
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,239,124,2,1,882,38
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,341,153,4,2,1098,32
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,294,197,5,8,1092,48
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,109,63,0,1,488,25
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,806,432,16,18,3180,147
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,107,88,3,1,690,54
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,177,63,0,1,451,9
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,255,108,9,2,958,52
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,36,27,0,0,142,11
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,381,206,5,2,1247,36
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,111,74,3,4,517,17
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,496,255,12,4,1940,75
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,709,337,15,5,2593,121
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,112,79,1,1,495,10
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,132,41,1,1,440,40
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,185,83,1,2,668,20
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,205,125,1,3,714,46
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,353,128,8,6,1240,112
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,19,11,0,1,83,3
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,51,39,0,0,230,37
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,55,24,0,0,186,53
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,31,10,0,1,101,4
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,133,110,1,8,608,4
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,274,199,6,7,1022,47
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,68,36,1,2,253,6
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,84,41,2,3,421,9
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,220,111,3,15,939,38
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,377,255,0,23,1658,31
