election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_09,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_20,list_panachage_votes_from_list_999
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen 1,04,,0,20,13,1,Caduff,Sarina,0404,False,JCVP 1,,,,2,0,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen 1,04,,0,20,13,1,Capaul,Anton,0405,False,JCVP 1,,,,3,0,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen 1,04,,0,20,13,1,Geisseler,Severin,0402,False,JCVP 1,,,,2,0,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen 1,04,,0,20,13,1,Lazzarini,Sandra,0403,False,JCVP 1,,,,4,0,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen 1,04,,0,20,13,1,Schneider,Tino,0401,False,JCVP 1,,,,9,0,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen A,05,,0,5,13,1,Brunold,Kevin,0502,False,JCVP A,,,,1,0,1,0,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen A,05,,0,5,13,1,Collenberg,Fabian,0504,False,JCVP A,,,,1,0,1,0,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen A,05,,0,5,13,1,Marty,Tobias,0505,False,JCVP A,,,,0,0,1,0,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen A,05,,0,5,13,1,Ventrici,Caterina,0501,False,JCVP A,,,,2,0,1,0,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP - Die Jungen A,05,,0,5,13,1,Walser-Hemmi,Francine,0503,False,JCVP A,,,,1,0,1,0,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP Graubünden,10,,1,520,13,1,Brigger-Vogel,Yvonne,1004,False,CVP,#ff8000,,,37,13,35,0,1,0,2,0,0,8,,0,10,6,9,0,8,2,1,0,0,71
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP Graubünden,10,,1,520,13,1,Caluori,Franz Sepp,1003,False,CVP,#ff8000,,,48,13,35,0,1,0,2,0,0,8,,0,10,6,9,0,8,2,1,0,0,71
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP Graubünden,10,,1,520,13,1,Candinas,Martin,1001,True,CVP,#ff8000,,,236,13,35,0,1,0,2,0,0,8,,0,10,6,9,0,8,2,1,0,0,71
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP Graubünden,10,,1,520,13,1,Luzio,Gianna,1005,False,CVP,#ff8000,,,106,13,35,0,1,0,2,0,0,8,,0,10,6,9,0,8,2,1,0,0,71
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,CVP Graubünden,10,,1,520,13,1,Maissen,Carmelia,1002,False,CVP,#ff8000,,,77,13,35,0,1,0,2,0,0,8,,0,10,6,9,0,8,2,1,0,0,71
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen Graubünden - Hauptliste,02,,1,99,12,1,Bundi,Martin,0205,False,FDP,#0080ff,,,8,2,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen Graubünden - Hauptliste,02,,1,99,12,1,Giacometti,Anna,0204,True,FDP,#0080ff,,,25,2,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen Graubünden - Hauptliste,02,,1,99,12,1,Pfäffli,Michael,0201,False,FDP,#0080ff,,,6,2,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen Graubünden - Hauptliste,02,,1,99,12,1,Stiffler,Vera,0202,False,FDP,#0080ff,,,16,2,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen Graubünden - Hauptliste,02,,1,99,12,1,Züllig,Andreas,0203,False,FDP,#0080ff,,,41,2,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gemeindepolitik,17,,0,25,12,1,Krättli-Lori,Susanne,1701,False,FDP Pol,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gemeindepolitik,17,,0,25,12,1,Natter,Werner,1702,False,FDP Pol,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gemeindepolitik,17,,0,25,12,1,Thomann,Leo,1703,False,FDP Pol,,,,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gemeindepolitik,17,,0,25,12,1,Valär,Simi,1704,False,FDP Pol,,,,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gemeindepolitik,17,,0,25,12,1,Wieland,Martin,1705,False,FDP Pol,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gewerbe,18,,0,15,12,1,Engler,Peter,1801,False,FDP Gew,,,,6,1,17,0,0,0,0,0,0,0,4,2,0,3,3,0,0,0,,0,0,21
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gewerbe,18,,0,15,12,1,Fetz,Manuela,1802,False,FDP Gew,,,,3,1,17,0,0,0,0,0,0,0,4,2,0,3,3,0,0,0,,0,0,21
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gewerbe,18,,0,15,12,1,Flütsch,Peter,1803,False,FDP Gew,,,,0,1,17,0,0,0,0,0,0,0,4,2,0,3,3,0,0,0,,0,0,21
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gewerbe,18,,0,15,12,1,Rüegg,Thomas,1804,False,FDP Gew,,,,4,1,17,0,0,0,0,0,0,0,4,2,0,3,3,0,0,0,,0,0,21
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,FDP.Die Liberalen GR - Support Gewerbe,18,,0,15,12,1,Tschudi,Moreno,1805,False,FDP Gew,,,,2,1,17,0,0,0,0,0,0,0,4,2,0,3,3,0,0,0,,0,0,21
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei,13,,0,88,22,2,Bavier,Gaudenz,1303,False,GLP,#00ec3c,,,6,1,5,0,0,0,4,1,0,11,3,0,2,,1,0,1,0,0,0,0,30
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei,13,,0,88,22,2,Gasser,Josias F.,1301,False,GLP,#00ec3c,,,57,1,5,0,0,0,4,1,0,11,3,0,2,,1,0,1,0,0,0,0,30
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei,13,,0,88,22,2,Kappeler,Jürg,1305,False,GLP,#00ec3c,,,6,1,5,0,0,0,4,1,0,11,3,0,2,,1,0,1,0,0,0,0,30
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei,13,,0,88,22,2,Leuthold,Ursula,1304,False,GLP,#00ec3c,,,8,1,5,0,0,0,4,1,0,11,3,0,2,,1,0,1,0,0,0,0,30
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei,13,,0,88,22,2,Oesch,Laura,1302,False,GLP,#00ec3c,,,10,1,5,0,0,0,4,1,0,11,3,0,2,,1,0,1,0,0,0,0,30
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei - Junge Grünliberale Partei,07,,0,36,22,2,Carigiet,Marc Andriu,0703,False,Junge GLP,,,,4,0,3,0,0,0,2,,0,2,0,0,2,4,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei - Junge Grünliberale Partei,07,,0,36,22,2,Danuser,Géraldine,0701,False,Junge GLP,,,,11,0,3,0,0,0,2,,0,2,0,0,2,4,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei - Junge Grünliberale Partei,07,,0,36,22,2,Garbade,Ruben Daniel,0705,False,Junge GLP,,,,4,0,3,0,0,0,2,,0,2,0,0,2,4,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei - Junge Grünliberale Partei,07,,0,36,22,2,Heis,Lorenzo,0702,False,Junge GLP,,,,9,0,3,0,0,0,2,,0,2,0,0,2,4,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Grünliberale Partei - Junge Grünliberale Partei,07,,0,36,22,2,Lippuner,Robert,0704,False,Junge GLP,,,,8,0,3,0,0,0,2,,0,2,0,0,2,4,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Jungfreisinnige Graubünden - FDP-Futuro,11,,0,19,12,1,Aebli,Flavia,1102,False,Junge FDP,,,,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Jungfreisinnige Graubünden - FDP-Futuro,11,,0,19,12,1,Donatsch,Gian,1101,False,Junge FDP,,,,5,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,Jungfreisinnige Graubünden - FDP-Futuro,11,,0,19,12,1,Fontana,Nino,1105,False,Junge FDP,,,,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1
