id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,250,45,1,13,563,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,143,42,5,10,407,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Vals,3603,True,320,96,9,29,717,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,576,290,2,54,1705,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,1269,515,27,55,3516,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,118,28,4,8,252,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,90,31,0,4,217,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,320,74,2,11,653,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,246,86,2,14,666,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,599,222,12,34,1659,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,105,28,0,9,187,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Masein,3663,True,186,52,0,9,367,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,644,214,0,36,1940,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,60,21,0,4,108,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,74,22,2,2,121,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,391,120,2,25,781,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,849,180,18,36,1675,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Avers,3681,True,74,15,0,6,138,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,58,11,0,3,101,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,265,128,15,15,692,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,19,7,0,0,42,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,121,48,1,10,285,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,26,7,2,2,59,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,203,67,4,8,474,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,150,28,0,13,295,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,1008,232,29,34,2418,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1802,548,35,92,5136,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,422,113,18,14,1018,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,843,177,8,45,1845,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Imboden,Flims,3732,True,969,150,12,63,1939,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,405,99,9,13,891,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Imboden,Trin,3734,True,533,115,13,19,1091,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Zernez,3746,True,524,146,14,14,1057,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Samnaun,3752,True,191,99,0,17,502,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Scuol,3762,True,1455,338,16,71,3227,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Valsot,3764,True,270,113,0,28,680,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,Bever,3781,True,227,59,0,9,444,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,437,77,6,25,976,
