id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Sagogn,3581,True,127,133,0,0,556,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Schluein,3582,True,35,90,0,0,405,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Vals,3603,True,105,208,0,1,719,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,215,379,4,4,1705,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,599,720,18,8,3506,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,56,65,1,0,250,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,49,50,0,1,215,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Scharans,3638,True,217,142,1,0,650,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,110,143,1,1,665,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Cazis,3661,True,313,299,0,2,1608,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Flerden,3662,True,57,38,0,1,180,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Masein,3663,True,104,76,0,1,364,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Thusis,3668,True,339,375,9,3,1950,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Tschappina,3669,True,34,28,0,0,112,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Urmein,3670,True,25,45,0,1,120,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Safiental,3672,True,197,203,6,2,770,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Domleschg,3673,True,484,356,8,2,1653,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Avers,3681,True,27,40,1,0,142,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Sufers,3695,True,28,26,0,0,105,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Andeer,3701,True,137,186,7,0,685,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,12,12,0,0,40,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Donat,3705,True,29,46,0,0,167,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,16,7,0,0,40,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Mathon,3708,True,6,9,0,0,49,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Rongellen,3711,True,13,13,0,0,42,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,42,71,0,0,277,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Ferrera,3713,True,8,17,1,0,66,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Viamala,Rheinwald,3714,True,87,139,0,0,473,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,436,499,24,2,2407,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,907,1254,17,13,5156,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,209,225,3,1,1019,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Imboden,Felsberg,3731,True,350,423,8,3,1833,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Imboden,Flims,3732,True,405,556,19,3,1925,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Imboden,Tamins,3733,True,208,209,6,0,891,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Imboden,Trin,3734,True,300,243,1,1,1085,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,185,313,13,0,1046,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,50,130,0,0,506,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,723,636,15,6,3259,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,125,113,0,1,679,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,Bever,3781,True,130,113,0,3,442,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,143,280,11,0,967,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,Madulain,3783,True,30,41,0,0,142,
