id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,381,217,1,29,1756,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,697,410,23,49,3330,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Fürstenau,3633,True,53,51,2,1,255,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rothenbrunnen,3637,True,36,40,2,5,219,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Scharans,3638,True,135,142,2,4,662,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sils im Domleschg,3640,True,147,73,2,3,633,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Cazis,3661,True,332,162,3,10,1509,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Flerden,3662,True,43,17,0,3,163,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Masein,3663,True,82,50,3,3,352,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Thusis,3668,True,383,212,6,16,1756,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tschappina,3669,True,24,20,0,1,100,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Urmein,3670,True,48,16,0,1,117,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,179,117,3,9,718,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Domleschg,3673,True,332,258,4,12,1533,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Avers,3681,True,37,33,0,1,148,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Hinterrhein,3691,True,22,13,0,0,52,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Nufenen,3693,True,27,12,0,1,103,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Splügen,3694,True,80,42,0,3,314,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sufers,3695,True,36,7,0,1,97,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Andeer,3701,True,156,114,5,5,689,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Casti-Wergenstein,3703,True,13,2,0,0,41,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Donat,3705,True,33,25,0,3,173,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,7,11,0,3,36,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,10,7,0,0,49,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,10,7,0,0,45,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,69,45,0,4,268,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,25,8,1,1,66,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,510,262,8,12,2260,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1068,546,7,41,5069,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,197,128,4,1,939,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,419,228,2,9,1764,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,562,277,8,23,1876,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,214,118,4,5,867,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,223,163,7,11,975,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Inn,Zernez,3746,True,226,139,2,7,1087,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Inn,Samnaun,3752,True,70,57,0,5,522,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Inn,Scuol,3762,True,615,391,17,30,3225,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Inn,Valsot,3764,True,98,73,5,1,666,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bever,3781,True,178,82,0,5,458,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Celerina/Schlarigna,3782,True,258,94,0,4,906,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Madulain,3783,True,43,22,0,1,127,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Pontresina,3784,True,322,148,3,5,1193,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,98,50,0,2,481,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Samedan,3786,True,488,217,11,19,1949,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,St. Moritz,3787,True,917,395,21,50,2639,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,S-chanf,3788,True,107,68,9,4,502,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,106,37,1,1,414,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Silvaplana,3790,True,137,42,8,1,608,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Zuoz,3791,True,210,101,0,5,707,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bregaglia,3792,True,275,138,4,18,1212,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,11,14,0,3,75,
