id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,57,142,1,16,511,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,13,75,0,1,388,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,39,198,2,3,739,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,102,546,0,20,1754,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,253,916,18,31,3385,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,25,75,2,1,250,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,23,61,1,1,218,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Scharans,3638,True,82,205,6,7,659,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,51,166,2,8,634,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Cazis,3661,True,114,380,10,0,1548,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Flerden,3662,True,12,71,0,1,171,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Masein,3663,True,68,105,0,0,383,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Thusis,3668,True,149,439,5,10,1886,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Tschappina,3669,True,14,32,0,1,101,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Urmein,3670,True,6,74,0,0,114,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,70,199,2,1,735,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Domleschg,3673,True,202,482,12,12,1574,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Avers,3681,True,16,71,0,2,144,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Hinterrhein,3691,True,2,33,0,1,48,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Nufenen,3693,True,3,37,0,1,108,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Splügen,3694,True,17,128,0,1,304,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Sufers,3695,True,10,45,0,3,98,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Andeer,3701,True,73,225,5,4,677,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Casti-Wergenstein,3703,True,5,18,0,0,42,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Donat,3705,True,20,62,0,1,165,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Lohn (GR),3707,True,1,12,0,0,35,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Mathon,3708,True,7,19,0,1,50,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Rongellen,3711,True,2,16,0,2,38,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,23,81,1,3,272,
